Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Secondary Address Detail,Street Number,Street,Town / Post Town,Post Code,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000011417,6364,Public House,Treble Chance Public House,Treble Chance Public House Greystoke Avenue Southmead Bristol BS10 6AG,,,Greystoke Avenue,Bristol,BS10 6AG,Southmead,357644,178070,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.094676,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000007454,6366,Health Centre/Surgery,239 Greystoke Avenue,239 Greystoke Avenue Southmead Bristol BS10 6BB,,239,Greystoke Avenue,Bristol,BS10 6BB,Southmead,358440,178543,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.0233,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303350,6376,Land-Public Park,Doncaster Road Park,Doncaster Road Park Greystoke Avenue Bristol,,,Greystoke Avenue,Bristol, ,Southmead,358107,178185,Freehold,,,,,,,,,,Land only,,3.736093,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000106561,6332,Shop/Kiosk,65 Kingsland Road,,,,,,BS2 ,Lawrence Hill,,,Freehold,,,,,,,,,Vacant,Land and Building(s),82,0.0098,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000342269,4202,Land-Playingfield/Playground/Sports,Albany Green Park Playground And Hard Play Area,Albany Green Park Playground And Hard Play Area Brook Hill Montpelier Bristol,,,Lower Cheltenham Place,Bristol, ,Ashley,359606,174377,Freehold,,,,,,,,,,Land only,,0.081829,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000327925,121534,Garage/Garages/Car Parking - Domestic,Rodfords Mead - Former Garages Site Adj To 18,Rodfords Mead - Former Garages Site Adj To 18 Rodfords Mead Hengrove Bristol,,,Rodfords Mead,Bristol, ,Hengrove & Whitchurch Park,360148,169213,Freehold,,,,,,,,,,Land only,,0.046853,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9734,Land-Verge,Land Fronting 52-58 Crown Hill,Land Fronting 52-58 Crown Hill Holmes Hill Road St George Bristol,,,,, ,St George West,362744,173958,Freehold,,,,,,,,,,Land only,,0.027942,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9738,Land-Residential,Brockhurst Gardens/Two Mile Hill Road - Land At,Brockhurst Gardens/Two Mile Hill Road - Land At Brockhurst Gardens St George Bristol,,,,, ,St George Central,363364,173788,Freehold,,,,,,Licence Out,,,,Land only,,0.329499,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9739,Land-Residential,Hillburn Road - Land At,Hillburn Road - Land At Hillburn Road St George Bristol,,,,, ,St George Central,363449,173643,Freehold,,,,,,,,,,Land only,,0.214501,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9742,Land-Residential,Primrose Lane - Land At,Primrose Lane - Land At Primrose Lane St George Bristol,,,,, ,St George Central,364004,174026,Freehold,,,,,,,,,,Land only,,0.025,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9746,Land-Unused Land,Land Adjoining 27 Crown Hill,,,,,, ,St George West,,,Freehold,,,,,,,,,Vacant,Land only,,0.006356,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,7822,Land-Garden,Fernhill Lane - OS Field No 1884,,,,,, ,Avonmouth & Lawrence Weston,,,Freehold,,,,,,,,,Vacant,Land only,,0.072216,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303367,7340,Land-Playingfield/Playground/Sports,Mancroft Avenue - Open Space,Mancroft Avenue - Open Space Mancroft Avenue Lawrence Weston Bristol,,,Mancroft Avenue,Bristol, ,Avonmouth & Lawrence Weston,353640,177393,Freehold,,,,,,,,,,Land only,,0.664381,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,7341,Land-Open Space,Mancroft Avenue - Land Rear Of 81-83,Mancroft Avenue - Land Rear Of 81-83 Mancroft Avenue Lawrence Weston Bristol,,,,, ,Avonmouth & Lawrence Weston,353679,177435,Freehold,,,,,,,,,,Land only,,0.0317,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000342083,8019,Public Conveniences,Ashton Road - Former Public Conveniences,,,,,,BS3 ,Southville,,,Freehold,,,,,,,,,Vacant,Land and Building(s),66.8,0.0083,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000343506,6742,Land-Cemetery,Brislington Cemetery,Brislington Cemetery Brookside Road Brislington Bristol BS4 4LT,,,Brookside Road,Bristol,BS4 4LT,Brislington East,362296,170869,Freehold,,,,,,,,,,Land only,,0.859537,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,6743,Land-Cemetery,Brislington Cemetery - Extension,Brislington Cemetery - Extension Church Hill Brislington Bristol,,,,, ,Brislington East,362304,170951,Freehold,,,,,,,,,,Land only,,0.2921,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9629,Land-Residential,Ambleside Avenue - Land At,Ambleside Avenue - Land At Ambleside Avenue Southmead Bristol,,,,, ,Southmead,358194,178910,Freehold,,,,,,,,,,Land only,,0.007459,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4412,Land-Open Space,Brookdale Road - Land At,Brookdale Road - Land At Brookdale Road Headley Park Bristol,,,,, ,Bishopsworth,357710,168834,Freehold,,,,,,,,,,Land only,,0.0436,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000144841,4413,Shop/Kiosk,98 Newquay Road,98 Newquay Road Knowle Bristol BS4 1DS,,98,Newquay Road,Bristol,BS4 1DS,Knowle,359826,169912,Freehold,,,,Lease Out,,,,,,Land and Building(s),153,0.015805,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4414,Sports Building/Hall/Facility,Sea Mills Football Club House,Sea Mills Football Club House Shirehampton Road Sea Mills Bristol BS9 2LB,,,,,BS9 2LB,Stoke Bishop,354999,176755,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.045503,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4418,Land-Open Space,Shirehampton Road/Sea Mills Lane - POS Land At,Shirehampton Road/Sea Mills Lane - POS Land At Shirehampton Road Sea Mills Bristol,,,,, ,Stoke Bishop,355467,176604,Freehold,,,,,,,,,,Land only,,0.0023,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4420,Land-Open Space,Shirehampton Road - POS Land At Mill Pill Bridge,Shirehampton Road - POS Land At Mill Pill Bridge Shirehampton Road Sea Mills Bristol,,,,, ,Stoke Bishop,355426,176586,Freehold,,,,,,,,,,Land only,,0.4197,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000028751,4423,Land-Garden,Shirehampton Road - Land At Rear Of 177,Shirehampton Road - Land At Rear Of 177 Shirehampton Road Sea Mills Bristol,,177,Shirehampton Road,Bristol,BS9 2EQ,Avonmouth & Lawrence Weston,354836,176887,Freehold,,,,,,,,,,Land only,,0.0521,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000028622,4424,Land-Garden,Shirehampton Road - Land At Rear Of 179,Shirehampton Road - Land At Rear Of 179 Shirehampton Road Sea Mills Bristol,,179,Shirehampton Road,Bristol,BS9 2EQ,Avonmouth & Lawrence Weston,354826,176892,Freehold,,,,,,,,,,Land only,,0.0271,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4354,Land-Garden,Passage Leaze - Garden Land R/O 24,Passage Leaze - Garden Land R/O 24 Passage Leaze Shirehampton Bristol,,,,, ,Avonmouth & Lawrence Weston,352823,176536,Freehold,,,,,,,,,,Land only,,0.0018,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000248049,4909,Sports Building/Hall/Facility,Victory Park - Changing Rooms,Victory Park - Changing Rooms School Road Brislington Bristol,,,School Road,Bristol, ,Brislington East,362125,170868,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.015394,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,6465,Land-Retail/Commercial,Hole In The Wall Public House - Land Fronting,Hole In The Wall Public House - Land Fronting The Grove City Centre Bristol,,,,, ,Central,358875,172444,Freehold,,,,Lease Out,,,,,,Land only,,0.043857,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000340788,6442,Land-Allotments-Statutory,Goffenton Drive Allotments,Goffenton Drive Allotments Goffenton Drive Oldbury Court Bristol,,,Goffenton Drive,Bristol, ,Frome Vale,363886,176805,Freehold,,,,,,,,,,Land only,,0.995106,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000099604,6444,Museum,City Museum And Art Gallery,City Museum And Art Gallery Queens Road Clifton Bristol BS8 1RL,,,Queens Road,Bristol,BS8 1RL,Central,358061,173248,Mixed Title,,,Lease In to Council,,,Licence Out,,,,Land and Building(s),11360,0.413655,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303903,6446,Statue/Monument/Fountain,Fountains And Forecourt Fronting Victoria Rooms,Fountains And Forecourt Fronting Victoria Rooms Queens Road/Whiteladies Road Clifton Bristol,,,Whiteladies Road,Bristol, ,Clifton Down,357760,173413,Freehold,,,,,,,,,,Structure,0,0.071437,Yes,Heritage Assets
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000317501,7744,Offices,Lloyds TSB,Lloyds TSB Bank House 7 Wine Street Bristol BS1 2AN,,,Wine Street,Bristol,BS1 2AN,Central,358994,173058,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.161407,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,7745,Land-Amenity,Wine Street - Amenity Area,Wine Street - Amenity Area Wine Street City Centre Bristol,,,,, ,Central,358988,173082,Freehold,,,,,,,,,,Land only,,0.104542,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000101516,7746,Offices,Southey House,Southey House 33 Wine Street Bristol BS2 2BQ,,33,Wine Street,Bristol,BS1 2BQ,Central,359017,173140,Freehold,,,,Lease Out,Licence In to Council,Licence Out,,,,Land and Building(s),3500,0.1083,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,132459,Land-Housing Council Development,Kingswear Road / Torpoint Road - Redevelopment Site At,Kingswear Road / Torpoint Road - Redevelopment Site At Bedminster Bristol,,,,, ,Filwood,358807,170486,Freehold,,,,,,Licence Out,,,,Land only,,0.392982,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303664,7674,Land-Open Space,Windmill Hill Play Area,Windmill Hill Play Area Alfred Road Bedminster Bristol,,,Alfred Road,Bristol, ,Windmill Hill,358848,171231,Mixed Title,,,,,,,,,,Land only,,0.16833,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,7675,Land-Residential,Somerset Terrace - Land At,Somerset Terrace - Land At Windmill Hill Bristol BS3 4LJ,,,,,BS3 4LJ,Windmill Hill,358954,171247,Freehold,,,,,,,,,,Land only,,0.076487,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000020940,7603,Sports Building/Hall/Facility,Horfield Sports Centre And Pool,Horfield Sports Centre And Pool Dorian Road Bristol BS7 0XW,,,Dorian Road,Bristol,BS7 0XW,Horfield,359605,177336,Freehold,,,,Lease Out,,,,,,Land and Building(s),5328.8,2.067857,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,121240,Land-Open Space,Land At Rear Of 30-36 Gorlangton Close,Land At Rear Of 30-36 Gorlangton Close Two Acres Road Hengrove Bristol,,,,, ,Hengrove & Whitchurch Park,360138,169373,Freehold,,,,,,,,,,Land only,,0.043466,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,7534,Land-Amenity,Chancery Street/Peters Terrace - Amenity Land,Chancery Street/Peters Terrace - Amenity Land Chancery Street/Peters Terrace Barton Hill Bristol,,,,, ,Lawrence Hill,360654,173191,Freehold,,,,,,,,,,Land only,,0.0324,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9631,Land-Residential,Keswick Walk - Land At,Keswick Walk - Land At Keswick Walk Southmead Bristol,,,,, ,Southmead,358214,178655,Freehold,,,,,,,,,,Land only,,0.153221,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9600,Land-Residential,Knole Lane - Land At,Knole Lane - Land At Knole Lane Brentry Bristol,,,,, ,Henbury & Brentry,357423,179283,Freehold,,,,,,,,,,Land only,,0.148002,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9143,Land-Allotments-Statutory,Frenchay Holdings - Land North Of M32,Frenchay Holdings - Land North Of M32 OS Fields 0075/0089/8377 Stoke Lane Frenchay South Gloucestershire,,,,, ,Outside Bristol,362909,177759,Freehold,,,,,,,,,,Land only,,3.403533,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9144,Land-Allotments-Statutory,Stoke Lane - Agricultural Land At,Stoke Lane - Agricultural Land At Stoke Lane Frenchay Bristol,,,,, ,Lockleaze,362919,177656,Freehold,,,,,,Licence Out,,,,Land only,,0.5815,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9145,Land-Amenity,Stoney Hill - Land At,,,,,, ,Central,,,Freehold,,,,,,,,,Vacant,Land only,,0.008024,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000092931,9154,Sports Building/Hall/Facility,Easton Sports Centre And Pool,Easton Sports Centre And Pool Thrissell Street Easton Bristol BS5 0SW,,,Thrissell Street,Bristol,BS5 0SW,Lawrence Hill,360220,173584,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),3482.9,0.977903,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9162,Club/Cinema/Theatre,Odeon Building,Odeon Building 35-41 Union Street City Centre Bristol BS1 2DU,,,,,BS1 2DU,Central,358974,173309,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.153428,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,9163,Shop/Kiosk,New Broadmead,New Broadmead 39-67 Union Street City Centre Bristol BS1 3DU,,,,,BS1 3DU,Central,358959,173316,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.350569,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000089129,9167,Industrial/Workshop,The Coach House,The Coach House 2 Upper York Street St Pauls Bristol BS2 8QN,,2,Upper York Street,Bristol,BS2 8QN,Ashley,359227,173704,Freehold,,,,Lease Out,,,,,,Land and Building(s),1210.3,0.069999,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,7777,Land-Car/Lorry Park,Hareclive Road - Land Rear Of Community Centre,Hareclive Road - Land Rear Of Community Centre Hareclive Road Hartcliffe Bristol,,,,, ,Hartcliffe & Withywood,358304,167651,Freehold,,,,,,,,,,Land only,,0.238504,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000340753,7779,Land-Allotments-Statutory,Dangerfield Avenue Allotments,Dangerfield Avenue Allotments Dangerfield Avenue Highridge Bristol,,,Highridge Park,Bristol, ,Bishopsworth,356484,168548,Freehold,,,,,,,,,,Land only,,0.1268,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000101928,7741,Offices,Vintry House,Vintry House Wine Street City Centre Bristol BS1 2BD,,,Wine Street,Bristol,BS1 2BD,Central,358989,173121,Freehold,,,,Lease Out,,,,,,Land and Building(s),4000,0.093634,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4873,Land-Amenity,Tyrone Walk - Land At,Tyrone Walk - Land At Tyrone Walk Knowle Bristol,,,,, ,Filwood,359222,169781,Freehold,,,,,,Licence Out,,,,Land only,,0.060257,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,121179,Land-Verge,Land Fronting 77-83 Bonnington Walk,Land Fronting 77-83 Bonnington Walk Bonnington Walk Lockleaze Bristol,,,,, ,Lockleaze,360937,177201,Freehold,,,,,,,,,,Land only,,0.012447,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000342274,4382,Land-Playingfield/Playground/Sports,Playford Gardens Childrens Playground,Playford Gardens Childrens Playground Playford Gardens Lawrence Weston Bristol,,,Playford Gardens,Bristol, ,Avonmouth & Lawrence Weston,353406,177656,Freehold,,,,,,,,,,Land only,,0.106621,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4389,Land-Allotments-Statutory,Bifield Road Allotments,Bifield Road Allotments Bifield Road Stockwood Bristol,,,,, ,Stockwood,362708,168184,Freehold,,,,,,,,,,Land only,,1.217207,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000101580,4311,Club/Cinema/Theatre,Beaconsfield Social Club,Beaconsfield Social Club 112 Avonvale Road Barton Hill Bristol BS5 9RU,,112,Avonvale Road,Bristol,BS5 9RU,Easton,361372,173136,Freehold,,,,Lease Out,,,,,,Land and Building(s),163.8,0.0429,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000101580,4312,Flat/Flats,Avonvale Road - Residential Accommodation At,,,,,,BS5 ,Easton,,,Freehold,,,,,,,,,Vacant,Land and Building(s),,0.0249,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,4243,Offices,48 Queen Square,48 Queen Square City Centre Bristol BS1 4LW,,,,,BS1 4LW,Central,358666,172517,Freehold,,,,Lease Out,,,,,,Land and Building(s),325,0.018523,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000241011,6460,Public House,1 The Grove And 57 Prince Street,1 The Grove And 57 Prince Street City Centre Bristol BS1 4QH,,1,The Grove,Bristol,BS1 4RB,Central,358662,172460,Freehold,,,,Lease Out,,,,,,Land and Building(s),2700,0.063718,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000276180,6461,Land-Car/Lorry Park,The Grove Public Car Park,The Grove Public Car Park The Grove Harbourside Bristol BS1 4RB,,,The Grove,Bristol,BS1 4RB,Central,358788,172412,Freehold,,,,,,,,,,Land only,,0.458956,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000111229,6463,Cafe/Restaurant,The Hole In The Wall,The Hole In The Wall 2 The Grove City Centre Bristol BS1 4QZ,,2,The Grove,Bristol,BS1 4QZ,Central,358856,172446,Freehold,,,,Lease Out,,,,,,Land and Building(s),1000,0.024302,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,6464,Land-Amenity,Hole In The Wall Public House - Land Adj,Hole In The Wall Public House - Land Adj The Grove City Centre Bristol BS1 4QZ,,,,,BS1 4QZ,Central,358863,172445,Freehold,,,,Lease Out,,,,,,Land only,,0.010357,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,6380,Land-Amenity,Clayfield Road - Land At,Clayfield Road - Land At Clayfield Road Brislington Bristol,,,,, ,Brislington East,362214,171183,Freehold,,,,,,,,,,Land only,,0.0135,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,6381,Land-Amenity,Clayfield Road - Land At,Clayfield Road - Land At Clayfield Road Brislington Bristol,,,,, ,Brislington East,362219,171166,Freehold,,,,,,,,,,Land only,,0.001,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,6386,Land-Allotments-Statutory,Arlington Road Allotments,Arlington Road Allotments Arlington Road St Annes Bristol,,,,, ,Brislington East,361794,172385,Freehold,,,,,,,,,,Land only,,0.3308,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303548,7789,Land-Playingfield/Playground/Sports,Dingle Close Tennis Courts,Dingle Close Tennis Courts Dingle Close Sea Mills Bristol BS9 2JP,,,Dingle Close,Bristol,BS9 2JP,Stoke Bishop,355167,176600,Freehold,,,,,,,,,,Land only,,0.291994,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,7723,Land-Allotments-Statutory,Speedwell A Allotments,Speedwell A Allotments Plummers Hill St George Bristol,,,,, ,St George West,362630,174181,Freehold,,,,,,,,,,Land only,,0.667549,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303276,7726,Land-Open Space,Hudds Vale Open Space,Hudds Vale Open Space Hudds Vale Road St George Bristol,,,Hudds Vale Road,Bristol, ,St George West,362384,173923,Freehold,,,,,,,,,,Land only,,0.291812,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,7638,Land-Amenity,Saltmarsh Drive - Land Rear Of 67-89,Saltmarsh Drive - Land Rear Of 67-89 Saltmarsh Drive Lawrence Weston Bristol,,,,, ,Avonmouth & Lawrence Weston,354232,178457,Freehold,,,,,,,,,,Land only,,0.317625,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000258182,7639,Land-Farm/Agriculture,Lawrence Weston Community Farm,Lawrence Weston Community Farm Saltmarsh Drive Lawrence Weston Bristol BS11 0NJ,,,Saltmarsh Drive,Bristol,BS11 0NJ,Avonmouth & Lawrence Weston,354117,178413,Freehold,,,,Lease Out,,,,,,Land only,,2.511287,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000303644,7574,Land-Playingfield/Playground/Sports,Richmond Terrace Play Area,Richmond Terrace Play Area Avonmouth Bristol,,,Richmond Terrace,Bristol, ,Avonmouth & Lawrence Weston,351476,178412,Freehold,,,,,,,,,,Land only,,0.103634,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000200789,8319,Shop/Kiosk,135 St Georges Road,135 St Georges Road City Centre Bristol BS1 5UW,,135,St Georges Road,Bristol,BS1 5UW,Hotwells & Harbourside,357884,172618,Freehold,,,,,,Licence Out,,,,Land and Building(s),107.5,0.008319,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000109406,8320,Shop/Kiosk,137 St Georges Road,137 St Georges Road City Centre Bristol BS1 5UW,,137,St Georges Road,Bristol,BS1 5UW,Hotwells & Harbourside,357882,172622,Freehold,,,,Lease Out,,,,,,Land and Building(s),124.9,0.006069,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000109374,8321,Shop/Kiosk,139 St Georges Road,139 St Georges Road City Centre Bristol BS1 5UW,,139,St Georges Road,Bristol,BS1 5UW,Hotwells & Harbourside,357879,172625,Freehold,,,,Lease Out,,,,,,Land and Building(s),105.2,0.006069,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000109257,8323,Public House,The Bag O Nails Public House,The Bag O Nails Public House 141 St Georges Road City Centre Bristol BS1 5UW,,141,St Georges Road,Bristol,BS1 5UW,Hotwells & Harbourside,357877,172630,Freehold,,,,Lease Out,,,,,,Land and Building(s),162,0.006241,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,8325,Land-Garden,Springfield Avenue - Land Adjoining 29,Springfield Avenue - Land Adjoining 29 Springfield Avenue Shirehampton Bristol,,,,, ,Avonmouth & Lawrence Weston,352836,176685,Freehold,,,,,,,,,,Land only,,0.0049,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000102837,7742,Offices,Bank Of England Premises,Bank Of England Premises Wine Street City Centre Bristol BS1 2AN,,,Wine Street,Bristol,BS1 2AN,Central,358894,173063,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.147447,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,7743,Land-Amenity,Wine Street/High Street - Amenity Area,Wine Street/High Street - Amenity Area Wine Street City Centre Bristol,,,,, ,Central,358945,173041,Freehold,,,,,,,,,,Land only,,0.129114,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,000000308839,7098,Scout/Guide Building Land,Kylross Avenue - Land For Scout Hut,Kylross Avenue - Land For Scout Hut Whitchurch Bristol BS14 9NQ,,,Kylross Avenue,Bristol,BS14 9NQ,Hengrove & Whitchurch Park,360784,168455,Freehold,,,,Lease Out,,,,,,Land only,,0.074431,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,02/02/2023,,7062,Garage/Garages/Car Parking - Domestic,Islington Road - Garage Plots Situated Between 24 And 30,Islington Road - Garage Plots Situated Between 24 And 30 Southville Bristol,,,,, ,Southville,358066,171982,Freehold,,,,Lease Out,,,,,,Land only,,0.017362,,Indirect Service / Non-Investment Letting(s)
