Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Street Number,Secondary Address Detail,Street,Town / Post Town,Postcode,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Holding Type,Building Size - GIA (M2),Site Area (Hectares),Purpose / Asset Category,Occupied by Council / Direct Service Property
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,322183,8332,Land-Playingfield/Playground/Sports,St Pauls Garden,St Pauls Garden Halston Drive St Pauls Bristol,,,Halston Drive,Bristol, ,Non-Postal,Ashley,359629,173967,Freehold,,,,,,,,,,Land,,0.096133,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,9457,Store/Depot/Warehouse,Unit 4 Albion Dockside Estate,Unit 4 Albion Dockside Estate Hanover Place Harbourside Bristol BS1 6UT,,,,, ,,Cabot,357695,172253,Freehold,,,,Lease Out,,,,,,Building,108.9,0.017516,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,112266,9458,Store/Depot/Warehouse,Unit 9 Albion Dockside Estate,Unit 9 Albion Dockside Estate Hanover Place Harbourside Bristol BS1 6UT,,,Hanover Place,Bristol,BS1 6UT,,Cabot,357695,172253,Freehold,,,,Lease Out,,,,,,Building,101.2,0.01822,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,108055,9220,Offices,The Waterfront,The Waterfront Welsh Back City Centre Bristol BS1 4SB,,,Welsh Back,Bristol,BS1 4SB,,Cabot,358924,172595,Freehold,,,,Lease Out,,,,,,Building,,0.07352,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,9221,Land-Amenity,Crow Lane/Queen Charlotte Street - Land At,Crow Lane/Queen Charlotte Street - Land At Crow Lane City Centre Bristol,,,,, ,,Cabot,358871,172807,Freehold,,,,,,,,,,Land,,0.005606,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,108959,9222,Public House,The Granary,The Granary 51 Queen Charlotte Street City Centre Bristol BS1 4HQ,51,,Queen Charlotte Street,Bristol, ,Non-Postal,Cabot,358885,172672,Freehold Reversion,,,,Lease Out,,,,,,Building,,0.03875,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,9229,Land-Car/Lorry Park,Welsh Back - Car Parking - 18 Spaces,Welsh Back - Car Parking - 18 Spaces Welsh Back City Centre Bristol,,,,, ,,Cabot,358912,172520,Freehold,,,,,Licence In to Council,Licence Out,,,,Land,,0.016235,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,9236,Land-Quay/Marina/Slipway/Mooring,Welsh Back Wharf,Welsh Back Wharf Welsh Back City Centre Bristol,,,,, ,,Cabot,358933,172790,Freehold,,,,,,Licence Out,,,,Land,,0.169,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,9237,Land-Retail/Commercial,Welsh Back - Land Adj Crow Lane (NE Side),Welsh Back - Land Adj Crow Lane (NE Side) Welsh Back City Centre Bristol,,,,, ,,Cabot,358912,172821,Freehold,,,,,,Licence Out,,,,Land,,0.029313,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,88155,8947,Community Centre/Facilities,Easton Community Centre,Easton Community Centre Kilburn Street Easton Bristol BS5 6AW,,,Kilburn Street,Bristol,BS5 6AW,,Easton,361003,173795,Freehold,,,,Lease Out,,,,,,Building,1060.5,0.084434,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,347846,8948,Offices,1 King William Avenue And 22A King Street,1 King William Avenue And 22A King Street City Centre Bristol BS1 4JP,21,,King Street,Bristol,BS1 5AS,,Cabot,358741,172677,Freehold Reversion,,Ground Lease Out,,Lease Out,,,,,,Building,,0.013039,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341717,121452,Garage/Garages/Car Parking - Domestic,Redford Crescent - Garage Site At,Redford Crescent - Garage Site At Redford Crescent  Withywood Bristol,,,Redford Crescent,Bristol, ,Non-Postal,Bishopsworth,356562,167480,Freehold,,,,,,,,,,Land,,0.407163,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,339011,9281,Land-Cemetery,Temple Churchyard And Garden Park,Temple Churchyard And Garden Park Disused Burial Ground Church Lane Redcliff Bristol,,,Church Lane,Bristol, ,Non-Postal,Lawrence Hill,359314,172729,Maintenance Obligation,,,,,,,,,,Land,,0.151298,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,8934,Land-Car/Lorry Park,High Street - Amenity Land And Car Park,High Street - Amenity Land And Car Park High Street City Centre Bristol,,,,, ,,Cabot,358978,172986,Freehold,,,,,,,,,,Land,,0.21462,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,8903,Land-Amenity,Eastville Depot - Land Adjoining Under M32,Eastville Depot - Land Adjoining Under M32 Gasworks Road Eastville Bristol,,,,, ,,Lockleaze,360721,174651,Freehold,,,,,,Licence Out,,,,Land,,0.373937,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,107024,8306,Offices,19/21 St Georges Road And Land At Rear,19/21 St Georges Road And Land At Rear City Centre Bristol BS1 5UU,19,,St Georges Road,Bristol,BS1 5UU,,Cabot,358155,172790,Freehold,,,,Lease Out,,,,,,Building,,0.0347,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,109382,8307,Shop/Kiosk,107 St Georges Road,107 St Georges Road City Centre Bristol BS1 5UW,107,,St Georges Road,Bristol,BS1 5UW,,Cabot,357952,172625,Freehold,,,,Lease Out,,,,,,Building,111.1,0.0131,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,109372,8308,Shop/Kiosk,109 St Georges Road,109 St Georges Road City Centre Bristol BS1 5UW,109,,St Georges Road,Bristol,BS1 5UW,,Cabot,357946,172625,Freehold,,,,Lease Out,,,,,,Building,122.3,0.0133,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,109377,8309,Shop/Kiosk,111-115 St Georges Road,111-115 St Georges Road City Centre Bristol BS1 5UW,111,,St Georges Road,Bristol,BS1 5UW,,Cabot,357937,172627,Freehold,,,,Lease Out,,,,,,Building,,0.0285,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303435,132618,Land-Residential,Hareclive Road - Open Space At,Hareclive Road - Open Space At Bishopsworth Bristol,,,Hareclive Road,Bristol, ,Non-Postal,Hartcliffe,357416,168339,Freehold,,,,,,Licence Out,,,,Land,,2.50129,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,10284,Drainage/Water Pipes/Pumping Station,Blaise Castle - Borehole And Pumping Station,Blaise Castle - Borehole And Pumping Station Kings Weston Road Kingsweston Bristol,,,,, ,,Kingsweston,355527,178524,Freehold,,,,,Licence In to Council,,,,,Building,,0.0286,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,10289,Land-Quay/Marina/Slipway/Mooring,Feeder Canal - Quay At Netham Lock,Feeder Canal - Quay At Netham Lock Netham Road Redfield Bristol,,,,, ,,Lawrence Hill,361590,172719,Freehold,,,,,,,,,,Land,,0.18384,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,144973,10295,Store/Depot/Warehouse,26 Vale Lane,26 Vale Lane Vale Lane Trading Estate Bedminster Bristol BS3 5SA,26,,Vale Lane,Bristol,BS3 5SA,,Bishopsworth,357973,169899,Freehold,,,,Lease Out,,,,,,Building,,0.499753,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,145475,10296,Store/Depot/Warehouse,28 Vale Lane,28 Vale Lane Bristol BS3 5RU,28,,Vale Lane,Bristol,BS3 5RU,,Bishopsworth,357989,169857,Freehold,,,,Lease Out,,,,,,Building,,0.36789,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,145857,10297,Store/Depot/Warehouse,30 Vale Lane,30 Vale Lane Bedminster Bristol BS3 5RU,30,,Vale Lane,Bristol,BS3 5RU,,Bishopsworth,357956,169822,Freehold,,,,Lease Out,,,,,,Building,,0.472194,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,145476,10298,Land-Open Store/Yard,Vale Lane - Builders Yard At,Vale Lane - Builders Yard At 14 Vale Lane Bedminster Bristol BS3 5RU,,,Vale Lane,Bristol,BS3 5RU,,Bishopsworth,357891,169999,Freehold,,,,Lease Out,,,,,,Land,,0.650956,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,10299,Land-Industrial,Vale Lane - Land At,Vale Lane - Land At Vale Lane Bedminster Bristol BS3 5RU,,,,, ,,Bishopsworth,357954,169790,Freehold,,,,,,,,,,Land,,0.235775,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,144717,10301,Store/Depot/Warehouse,77 Hartcliffe Way,77 Hartcliffe Way Bedminster Bristol BS3 5SB,,,Hartcliffe Way,Bristol,BS3 5SB,,Filwood,358184,169923,Freehold,,,,Lease Out,,,,,,Building,,1.184616,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,252865,10302,Petrol Station/Garage-Commercial,Hartcliffe Way - Garage At,Hartcliffe Way - Garage At Hartcliffe Way Bedminster Bristol BS3 5RH,,,Hartcliffe Way,Bristol,BS3 5RH,,Bishopsworth,358051,170161,Freehold,,,,Lease Out,,,,,,Building,,0.1233,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,21838,Land-Verge,Stapleton Road - Land Fronting Lebeck Hotel,Stapleton Road - Land Fronting Lebeck Hotel Stapleton Road Easton Bristol,,,,, ,,Lawrence Hill,360447,173962,Freehold,,,,,,,,,,Land,,0.0054,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,22333,Bridge/Pontoon,Footbridge At Froomsgate House / Colston,Footbridge At Froomsgate House / Colston Lewins Mead City Centre Bristol,,,,, ,,Cabot,358753,173309,Freehold,,,,,,,,,,Structure,,0.0003,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,9546,Land-Residential,Lawrence Weston Housing Estate,Lawrence Weston Housing Estate Long Cross Lawrence Weston Bristol,,,,, ,,Kingsweston,354933,178721,Freehold,,,,,,Licence Out,,,,Land,,4.889617,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303648,6938,Land-Open Space,Pen Park Road - Land Adj Pen Park Hole,Pen Park Road - Land Adj Pen Park Hole Southmead Bristol,,,Pen Park Road,Bristol, ,Non-Postal,Southmead,358523,179185,Freehold,,,,,,,,,,Land,,0.7905,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,275047,6939,Shop/Kiosk,The Haymarket - 2-28 And The Horsefair - 1-27,The Haymarket - 2-28 And The Horsefair - 1-27 Broadmead Bristol BS1 3LS,,,The Horsefair,Bristol,BS1 3BB,,Cabot,359018,173417,Freehold,,,,Lease Out,,,,,,Building,,0.3615,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,6944,Land-Open Space,Troopers Hill/Crews Hole Road - Land At,Troopers Hill/Crews Hole Road - Land At Troopers Hill/Crews Hole Road St George Bristol,,,,, ,,St George East,362697,173197,Freehold,,,,,,,,,,Land,,4.681437,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,6945,Land-Open Space,Crews Hole Road - Land At,Crews Hole Road - Land At Crews Hole Road St George Bristol,,,,, ,,St George East,362600,173142,Freehold,,,,,,,,,,Land,,0.063423,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,6946,Land-Open Space,Crews Hole Road - Land At,Crews Hole Road - Land At Crews Hole Road St George Bristol,,,,, ,,St George East,362648,173105,Freehold,,,,,,,,,,Land,,0.0453,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,6947,Land-Open Space,Crews Hole Road - Land At,Crews Hole Road - Land At Crews Hole Road St George Bristol,,,,, ,,St George East,362702,173077,Freehold,,,,,,,,,,Land,,0.0802,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3066,Land-Amenity,Rosemeare Gardens - Land At,Rosemeare Gardens - Land At Rosemeare Gardens Highridge Bristol,,,,, ,,Bishopsworth,356272,169152,Maintenance Obligation,,,,,,,,,,Land,,0.047551,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,273255,8896,Land-Car/Lorry Park,Maritime Heritage Centre Public Car Park,Maritime Heritage Centre Public Car Park Gas Ferry Road Harbourside Bristol BS1 6JL,,,Gas Ferry Road,Bristol,BS1 6JL,,Cabot,357936,172296,Freehold,,,,,,,,,,Land,,0.763612,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,338931,8899,Store/Depot/Warehouse,Great Western Dockyard,Great Western Dockyard Gasferry Road Bristol,,,Gas Ferry Road,Bristol, ,Non-Postal,Cabot,357818,172363,Freehold,,,,Lease Out,,,,,,Land,,0.464927,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,252800,8907,Shop/Kiosk,Rumbles Cafe,Rumbles Cafe Grove Avenue City Centre Bristol BS1 4QY,,,Grove Avenue,Bristol,BS1 4QY,,Cabot,358752,172462,Freehold,,,,Lease Out,,,,,,Building,,0.009,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303211,3920,Land-Open Space,Victoria Square Gardens,Victoria Square Gardens Clifton Bristol,,,Victoria Square,Bristol, ,Non-Postal,Clifton,357276,173131,Freehold,,,,,,,,,,Land,,0.8561,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,240435,3922,Hotel/Guest House,The Victoria Square Hotel,The Victoria Square Hotel 30 Victoria Square  Clifton  Bristol  BS8 4EW,29,,Victoria Square,Bristol,BS8 4EW,,Clifton,357328,173083,Freehold,,,,Lease Out,,,,,,Building,,0.108021,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,136762,Land-Open Space,Ashley Down Road - Land On The East Side,Ashley Down Road - Land On The East Side Bristol  BS7 9BP,,,,, ,,Bishopston,359933,175452,Freehold,,,,,,,,,,Land,,1.183408,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,3931,Land-Open Space,Colliters Brook - Land At,Colliters Brook - Land At Winterstoke Road Ashton Vale Bristol,,,,, ,,Bedminster,356746,171094,Freehold,,,,,,Licence Out,,,,Land,,0.0632,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,116448,Offices,SBW Centre,SBW Centre Bristol General Hospital Guinea Street Bristol BS1 6SY,,,,, ,,Cabot,358836,172152,Informal Agreement,,,,,,,,,,Building,,0.000313,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,109180,6584,Shop/Kiosk,4 Jacobs Wells Road,4 Jacobs Wells Road Clifton Bristol BS8 1EA,4,,Jacobs Wells Road,Bristol,BS8 1EA,,Cabot,357871,172637,Freehold,,,,Lease Out,,,,,,Building,103.5,0.005393,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,108995,6586,Shop/Kiosk,8 Jacobs Wells Road - Ground Floor Shop,8 Jacobs Wells Road - Ground Floor Shop Clifton Bristol BS8 1EA,8,,Jacobs Wells Road,Bristol,BS8 1EA,,Cabot,357869,172647,Freehold,,,,Lease Out,,,,,,Building,92.9,0.005054,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,246995,10303,Store/Depot/Warehouse,81 Hartcliffe Way/Premises At Hartcliffe Way,81 Hartcliffe Way/Premises At Hartcliffe Way Bedminster Bristol BS3 5SB,79,,Hartcliffe Way,Bristol,BS3 5SB,,Filwood,358160,169863,Freehold,,,,Lease Out,,,,,,Building,,0.661986,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,299737,10304,Petrol Station/Garage-Commercial,Vale Lane - Premises At,Vale Lane - Premises At Bedminster Bristol BS3 5RU,30,,Vale Lane,Bristol, ,Non-Postal,Hartcliffe,358054,169813,Freehold,,,,Lease Out,,,,,,Building,,0.1254,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,145473,10305,Petrol Station/Garage-Commercial,12 Vale Lane,12 Vale Lane Bedminster Bristol BS3 5RU,12,,Vale Lane,Bristol,BS3 5RU,,Bishopsworth,358020,169997,Freehold,,,,Lease Out,,,,,,Building,,0.594936,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,10308,Land-Industrial,Vale Lane Trading Estate - Land At,Vale Lane Trading Estate - Land At Vale Lane Bedminster Bristol BS3 5NU,,,,, ,,Bishopsworth,357873,169886,Freehold,,,,Lease Out,,,,,,Land,,1.785456,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,8270,Land-Amenity,Great Hayles Road - Amenity Land Adjacent To Number 10,Great Hayles Road - Amenity Land Adjacent To Number 10 Great Hayles Road Hengrove Bristol,,,,, ,,Hengrove,359882,169224,Freehold,,,,,,,,,,Land,,0.0252,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303540,8272,Land-Open Space,Great Hayles Road Amenity Area,Great Hayles Road Amenity Area Great Hayles Road Whitchurch Bristol,,,Great Hayles Road,Bristol, ,Non-Postal,Hengrove,360375,168705,Freehold,,,,,,,,,,Land,,0.320925,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,8273,Land-Open Space,Great Hayles Road - POS Land At Charter Walk,Great Hayles Road - POS Land At Charter Walk Great Hayles Road Whitchurch Bristol,,,,, ,,Hengrove,360223,168989,Freehold,,,,,,,,,,Land,,0.0255,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,95985,8377,Land-Industrial,Houlton Street - Land At,Houlton Street - Land At Houlton Street St Pauls Bristol BS2 9DA,,,Wellington Road,Bristol,BS2 9DA,,Lawrence Hill,359720,173634,Freehold,,,,Lease Out,,,,,,Land,,0.707838,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303344,8385,Land-Public Park,Old Quarry Park,Old Quarry Park Henleaze Road Henleaze Bristol,,,Henleaze Road,Bristol, ,Non-Postal,Henleaze,357871,177105,Freehold,,,,,,,,,,Land,,0.829517,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,339028,8386,Scout/Guide Building Land,227th Bristol Scout Group,227th Bristol Scout Group Eastfield Terrace Westbury-on-Trym Bristol BS9 4BW,,,Eastfield Terrace,Bristol,BS9 4BW,,Henleaze,357844,177045,Freehold,,,,Lease Out,,,,,,Land,,0.149197,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303268,8396,Land-Playingfield/Playground/Sports,South Street Play Area,South Street Play Area South Street Bedminster Bristol,,,Sion Road,Bristol, ,Non-Postal,Bedminster,358081,171303,Freehold,,,,,,,,,,Land,,0.45215,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,276424,9459,Store/Depot/Warehouse,Units 7 - 8 Albion Dockside Estate,Units 7 - 8 Albion Dockside Estate Hanover Place Harbourside Bristol BS1 6TZ,,Units 5 - 8,Hanover Place,Bristol,BS1 6TZ,,Cabot,357687,172251,Freehold,,,,Lease Out,,,,,,Building,217.8,0.035185,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,9460,Industrial/Workshop,Units 1-2 Albion Dockside Estate,Units 1-2 Albion Dockside Estate Hanover Place Harbourside Bristol BS1 6UT,,,,, ,,Cabot,357695,172253,Freehold,,,,Lease Out,,,,,,Building,168.8,0.0287,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,22447,Land-Verge,Kings Weston Lane/St Andrews Road - Land At,Kings Weston Lane/St Andrews Road - Land At Kings Weston Lane Avonmouth Bristol,,,,, ,,Avonmouth,351981,179835,Freehold,,,,,,,,,,Land,,0.004117,Infrastructure,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,6858,Store/Depot/Warehouse,Eastwood Farm Depot,Eastwood Farm Depot Wyndham Crescent Brislington Bristol BS4 4SP,,,,, ,,Brislington East,363233,171500,Freehold,,,,,,,,,,Building,269.2,0.027265,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,342064,6859,Public Conveniences,Eastwood Farm Public Conveniences,Eastwood Farm Public Conveniences Wyndham Crescent Bristol,,Public Conveniences,Wyndham Crescent,Bristol, ,Non-Postal,Brislington East,363223,171513,Freehold,,,,,,,,,,Building,0,0.003163,Land and Buildings,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,6860,Land-Open Space,Paddock Garden - Land Adjoining 305 Bamfield,Paddock Garden - Land Adjoining 305 Bamfield Paddock Garden Whitchurch Bristol,,,,, ,,Hengrove,359950,167915,Freehold,,,,,,,,,,Land,,0.012492,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,6861,Land-Open Space,Paddock Garden - POS Land In Middle,Paddock Garden - POS Land In Middle Paddock Garden Whitchurch Bristol,,,,, ,,Hengrove,360003,167876,Freehold,,,,,,,,,,Land,,0.204812,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,341746,6906,Garage/Garages/Car Parking - Domestic,Knole Lane - Garage Site R/O 130-132 Knole Lane,Knole Lane - Garage Site R/O 130-132 Knole Lane Brentry Bristol,,,Access Off Knole Lane,Bristol, ,Non-Postal,Henbury,357988,179149,Freehold,,,,,,,,,,Building,,0.036394,Surplus,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,303799,6907,Land-Open Space,Okebourne Road Open Space,Okebourne Road Open Space Brentry Bristol,,,Okebourne Road,Bristol, ,Non-Postal,Henbury,358180,179436,Freehold,,,,,,,,,,Land,,3.472409,Community,Yes
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,8855,Vacant/Void,Fairfax Street - Former Public Conveniences,,,,,, ,,Cabot,,,Freehold,,,,,,,,,Vacant,Building,,0.0036,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,122989,Land-Amenity,Ellsworth Road - Land At (2 Plots),Ellsworth Road - Land At (2 Plots) Henbury Bristol,,,,, ,,Henbury,356925,178986,Freehold,,,,,,,,,,Land,,0.043145,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,106901,6517,Offices,Bridge House,Bridge House 48-52 Baldwin Street City Centre Bristol BS1 1QB,,,Baldwin Street,Bristol, ,Non-Postal,Cabot,358873,172859,Freehold,,,,Lease Out,,,,,,Building,,0.119545,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,6518,Land-Car/Lorry Park,Bridge House Car Park,Bridge House Car Park Baldwin Street City Centre Bristol BS1 1QB,,,,, ,,Cabot,358897,172860,Freehold,,,,Lease Out,,,,,,Land,,0.024158,Non-Op/Surplus-General,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,105602,6519,Cafe/Restaurant,45-47 Baldwin Street,45-47 Baldwin Street City Centre Bristol BS1 1RA,45,,Baldwin Street,Bristol,BS1 1RA,,Cabot,358839,172905,Freehold,,,,Lease Out,,,,,,Building,145,0.0131,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,199896,6520,Shop/Kiosk,Adam And Eve Hairdressing Salon,Adam And Eve Hairdressing Salon 49 Baldwin Street City Centre Bristol BS1 1RA,49,,Baldwin Street,Bristol,BS1 1RA,,Cabot,358846,172907,Freehold,,,,Lease Out,,,,,,Building,77.2,0.0065,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,6522,Cafe/Restaurant,Doc Peppers,Doc Peppers 53-55 Baldwin Street City Centre Bristol BS1 1RA,,,,, ,,Cabot,358859,172911,Freehold,,,,Lease Out,,,,,,Building,107.6,0.0119,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,105380,6523,Shop/Kiosk,Neptunes Larder,Neptunes Larder 57 Baldwin Street City Centre Bristol BS1 1RA,57,,Baldwin Street,Bristol,BS1 1RA,,Cabot,358864,172911,Freehold,,,,Lease Out,,,,,,Building,50.5,0.0063,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,,8875,Offices,Unit 1 Freeling House,Unit 1 Freeling House Prewett Street Redcliff Bristol BS1 6RE,,,,, ,,Lawrence Hill,359140,172191,Freehold,,,,Lease Out,,,,,,Building,107.4,0.0093,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,195571,8876,Offices,Unit 2 Freeling House,Unit 2 Freeling House Prewett Street Redcliff Bristol BS1 6RE,,1,Prewett Street,Bristol,BS1 6RE,,Lawrence Hill,359115,172195,Freehold,,,,Lease Out,,,,,,Building,,0.009,Land and Buildings,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,195606,8877,Shop/Kiosk,Unit 3 Freeling House,Unit 3 Freeling House Redcliff Cafe Prewett Street Redcliff Bristol BS1 6RE,,3,Prewett Street,Bristol,BS1 6RE,,Lawrence Hill,359120,172194,Freehold,,,,Lease Out,,,,,,Building,,0.0096,Investment Properties,
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,12/12/2014,195607,8878,Shop/Kiosk,Unit 4 Freeling House,Unit 4 Freeling House Prewett Street Redcliff Bristol BS1 6RE,,4,Prewett Street,Bristol,BS1 6RE,,Lawrence Hill,359126,172193,Freehold,,,,Lease Out,,,,,,Building,,0.0094,Investment Properties,
