Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Street Number,Secondary Address Detail,Street,Town / Post Town,Post Code,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10402,Reservoir/Freshwater Supply,Ashton Court - Reservoir Site,Ashton Court - Reservoir Site Beggar Bush Lane Long Ashton North Somerset,,,,,,,Outside Bristol,353852,171882,Freehold,,,,Lease Out,,,,,,Land only,,0.383016,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000119578,10403,House Service Occupancy,Ashton Court - 1 Park Farm,Ashton Court - 1 Park Farm Parklands Road Bower Ashton Bristol BS3 2JP,,1,Parklands Road,Bristol,BS3 2JP,,Bedminster,356206,171635,Freehold,,,,,,,,,,Land and Building(s),174,0.031541,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10407,Land-Quarry,Ashton Court - Durnford Quarry,Ashton Court - Durnford Quarry Longwood Lane Long Ashton North Somerset,,,,,,,Outside Bristol,354146,171613,Freehold,,,Lease In to Council,Lease Out,,,,,,Land only,,12.352321,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10408,Land-Playingfield/Playground/Sports,Ashton Court - Cathedral Sports Ground,Ashton Court - Cathedral Sports Ground Beggar Bush Lane Long Ashton North Somerset,,,,,,,Outside Bristol,354077,171916,Freehold,,,,Lease Out,,,,,,Land only,389.5,8.728906,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9885,Land-Residential,Inns Court Green - Development At,Inns Court Green - Development At Inns Court Green Knowle Bristol,,,,,,,Filwood,358697,169183,Freehold,,,,Lease Out,,,,,,Land only,,0.154404,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000280663,9886,Shop/Kiosk,3 Marshall Walk,3 Marshall Walk Knowle Bristol BS4 1TR,3,,Marshall Walk,Bristol,BS4 1TR,,Filwood,358715,169185,Freehold,,,,Lease Out,,,,,,Land and Building(s),133.6,0.007363,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9887,Shop/Kiosk,,,,,,,,,Filwood,358708,169189,Freehold,,,,,,,,,Vacant,Land and Building(s),138.28,0.0148,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9888,Shop/Kiosk,,,,,,,,,Filwood,358695,169189,Freehold,,,,,,,,,Vacant,Land and Building(s),129.6,0.0144,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000280653,9890,Shop/Kiosk,9-11 Marshall Walk,9-11 Marshall Walk Knowle Bristol BS4 1TR,11,,Marshall Walk,Bristol,BS4 1TR,,Filwood,358687,169189,Freehold,,,,Lease Out,,,,,,Land and Building(s),267.4,0.031469,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9891,Land-Residential,Site Of Inns Of Court Public House,Site Of Inns Of Court Public House Inns Court Green Knowle Bristol,,,,,,,Filwood,358705,169210,Freehold,,,,,,,,,,Land only,,0.0932,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,129368,Land-Garden,Land At Rear Of 108 Chakeshill Drive,Land At Rear Of 108 Chakeshill Drive Chakeshill Drive Brentry Bristol,,,,,,,Henbury & Brentry,358490,179600,Freehold,,,,,,Licence Out,,,,Land only,,0.070687,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9835,Land-Amenity,Warmington Road - Land At,Warmington Road - Land At Warmington Road Knowle Bristol,,,,,,,Stockwood,361173,169702,Freehold,,,,,,,,,,Land only,,0,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9837,Land-Residential,Wells Road - Gilda Estate - Land At,Wells Road - Gilda Estate - Land At Wells Road Whitchurch Bristol,,,,,,,Hengrove & Whitchurch Park,360721,168420,Freehold,,,,Lease Out,,,,,,Land only,,5.372026,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,125915,Land-Open Space,Pigeonhouse Stream - Land Adj,Pigeonhouse Stream - Land Adj Bishport Avenue Hartcliffe Bristol,,,,,,,Hengrove & Whitchurch Park,358732,167167,Freehold,,,,,,Licence Out,,,,Land only,,3.998178,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000340116,132095,Land-Car/Lorry Park,Horizon House - Car Parking Spaces At,Horizon House - Car Parking Spaces At Deanery Road Bristol BS1 5AH,,,Deanery Road,Bristol,BS1 5AH,,Hotwells & Harbourside,358205,172708,Leasehold,,,,,,,Sub-lease In to Council,,,Building(s) only,,0.393783,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,22457,Land-Verge,Brentry Lane - Land Fronting 92,Brentry Lane - Land Fronting 92 Brentry Lane Brentry Bristol,,,,,,,Henbury & Brentry,357601,179379,Freehold,,,,,,,,,,Land only,,0.0036,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000303168,7158,Land-Amenity,East Street - Land Adjoining Former Public Conveniences,East Street - Land Adjoining Former Public Conveniences East Street Bedminster Bristol,,,East Street,Bristol,BS3 4ZZ,,Bedminster,358323,171424,Freehold,,,,,,,,,,Land only,,0.02252,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000303199,6554,Land-Open Space,King Square Park,King Square Park King Square Kingsdown Bristol,,,King Square,Bristol,,Non-Postal,Central,358933,173791,Freehold,,,,,,,,,,Land only,,0.2005,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000111351,6466,Store/Depot/Warehouse,Severn Shed And Land Adjoining,Severn Shed And Land Adjoining The Grove City Centre Bristol BS1 4RB,,,The Grove,Bristol,BS1 4RB,,Central,358888,172412,Freehold,,,,Lease Out,,,,,,Land and Building(s),410,0.10731,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,6467,Land-Quay/Marina/Slipway/Mooring,The Moorings,The Moorings The Grove City Centre Bristol BS1 4QZ,,,,,,,Central,358891,172405,Freehold,,,,,,,,,,Land only,,0.000313,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000276180,6468,Land-Car/Lorry Park,Former Arnolfini Car Park,Former Arnolfini Car Park The Grove City Centre Bristol,,,The Grove,Bristol,BS1 4RB,,Central,358788,172412,Freehold,,,,Lease Out,,,,,,Land only,,0.052211,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,6470,Land-Open Store/Yard,The Grove - Land At,The Grove - Land At City Centre Bristol,,,,,,,Central,358859,172401,Freehold,,,,,,Licence Out,,,,Land only,,0.042359,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,10409,Land-Nature Conservation Area,Ashton Court - Meadow,Ashton Court - Meadow Beggar Bush Lane Long Ashton North Somerset,,,,,,,Outside Bristol,354380,172061,Freehold,,,,,,,,,,Land only,,2.330106,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000107665,10450,Offices,Wool Hall,Wool Hall 12 St Thomas Street Redcliff Bristol BS1 6JJ,12,,St Thomas Street,Bristol,BS1 6JJ,,Central,359137,172752,Freehold,,,,Lease Out,,,,,,Land and Building(s),1057.61,0.044,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,6527,Industrial/Workshop,Little Ann Street Trading Estate,Little Ann Street Trading Estate Little Ann Street St Judes Bristol BS2 9EB,,,,,,,Lawrence Hill,359839,173527,Freehold,,,,,,,,,,Land and Building(s),2578.87,0.380229,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,6533,Store/Depot/Warehouse,Nova Aluminium Systems,Nova Aluminium Systems Pennywell Road St Judes Bristol BS2 0DY,,,,,,,Lawrence Hill,359900,173500,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.2096,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000339174,8453,Petrol Station/Garage-Commercial,Units 1-2 Russell Town Avenue ,Units 1-2 Russell Town Avenue  Russell Town Avenue  Redfield Bristol BS5 9LU,3,,Jane Street,Bristol,BS5 9JD,,Easton,360968,173498,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.1906,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000255248,115869,Library,Broadwalk Shopping Centre - Knowle Library,Broadwalk Shopping Centre - Knowle Library 1st Floor Accommodation Broad Walk Bristol BS4 2QU,,,Broad Walk,Bristol,,Non-Postal,Knowle,360612,170756,Leasehold,,,Lease In to Council,,,,,,,Building(s) only,329,0.04312,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,8372,Store/Depot/Warehouse,Meadowside Drive - Oil Storage Compound,Meadowside Drive - Oil Storage Compound Meadowside Drive Whitchurch Bristol BS14,,,,,,,Hengrove & Whitchurch Park,360071,167398,Freehold,,,,Lease Out,,,,,,Land only,,0.0201,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000102093,8342,Museum,The Red Lodge,The Red Lodge Park Row Clifton Bristol BS1 5LJ,,,Park Row,Bristol,BS1 5LJ,,Central,358436,173112,Freehold,,,,,,Licence Out,,,,Land and Building(s),761,0.127941,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000102093,8344,Club/Cinema/Theatre,Red Lodge - The - Part Of,Red Lodge - The - Part Of Park Row Clifton Bristol BS1 5LJ,,,Park Row,Bristol,BS1 5LJ,,Central,358436,173112,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.048555,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000340776,8346,Store/Depot/Warehouse,Thingwall Park Allotment Store,Thingwall Park Allotment Store Redhill Close Upper Eastville Bristol,,,Thingwall Park,Bristol,,Non-Postal,Eastville,362215,175518,Freehold,,,,,,,,,,Land and Building(s),,0.082726,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9802,Land-Residential,Hardenhuish Road - Housing Development,Hardenhuish Road - Housing Development Hardenhuish Road Brislington Bristol,,,,,,,Brislington West,361698,172182,Freehold,,,,,,,,,,Land only,,0.19821,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9804,Land-Residential,Hardenhuish Road - Housing Development,Hardenhuish Road - Housing Development Hardenhuish Road Brislington Bristol,,,,,,,Brislington West,361553,172037,Freehold,,,,,,,,,,Land only,,0.301851,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9805,Land-Residential,St Brelades Grove - Land At,St Brelades Grove - Land At St Brelades Grove Brislington Bristol,,,,,,,Brislington East,362545,172229,Freehold,,,,,,,,,,Land only,,0.097354,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,139156,Land-Highway/Pavement/Path,Highridge Green - L/F 105-127,Highridge Green - L/F 105-127 Highridge Common Highridge Bristol,,,,,,,Bishopsworth,356406,168738,Freehold,,,,,,,,,,Land only,,0.038831,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9816,Land-Residential,The Coots - Housing Estate Land,The Coots - Housing Estate Land The Coots Stockwood Bristol,,,,,,,Stockwood,362289,168945,Freehold,,,,,,,,,,Land only,,1.280823,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9818,Land-Amenity,Holsom Close - Land At,Holsom Close - Land At Holsom Close Stockwood Bristol,,,,,,,Stockwood,362615,168781,Freehold,,,,,,,,,,Land only,,0.097975,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000067418,9278,Industrial/Workshop,York Street Nursery Units,York Street Nursery Units 1-4 York Street St Werburghs Bristol BS2 9XT,1,,York Street,Bristol,BS2 9XT,,Ashley,359994,174689,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.1925,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9279,Land-Open Space,Stoneberry Road - Open Space Land At,Stoneberry Road - Open Space Land At Stoneberry Road Whitchurch Bristol,,,,,,,Hengrove & Whitchurch Park,360607,167356,Freehold,,,,,,,,,,Land only,,0.3521,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000123843,9270,Sports Building/Hall/Facility,Bristol Bowling Club,Bristol Bowling Club Duckmoor Road Ashton Bristol BS3 2BS,,,Duckmoor Road,Bristol,BS3 2BS,,Bedminster,357122,171412,Freehold,,,,Lease Out,,,,,,Land only,0,0.329141,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000257828,9276,Offices,York House,York House Bond Street City Centre Bristol BS1 3LQ,,,Bond Street,Bristol,,Non-Postal,Ashley,359212,173580,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.208438,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000344105,9277,Industrial/Workshop,2-8 York Street,2-8 York Street St Werburghs Bristol BS2 9XT,2,,York Street,Bristol,BS2 9XT,,Ashley,360064,174708,Freehold,,,,Lease Out,,,,,,Land and Building(s),146,0.065126,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,566,Transfer Station,Great Western Refuse Transfer Station,Great Western Refuse Transfer Station George Jones Road Barton Hill Bristol BS2 0QS,,,,,,,Lawrence Hill,360365,173099,Leasehold,,,Lease In to Council,,,Licence Out,,,,Land and Building(s),1739.1,1.416058,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,22338,Bridge/Pontoon,Footbridges And Elevated Walkways At John Street,Footbridges And Elevated Walkways At John Street John Street City Centre Bristol,,,,,,,Central,358821,173182,Freehold,,,,,,,,,,Structure,,0.0003,Yes,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000256761,6476,Cafe/Restaurant,Mud Dock Cafe And Cycle Works,Mud Dock Cafe And Cycle Works 40 The Grove City Centre Bristol BS1 4RB,40,Mud Dock Cycles,The Grove,Bristol,BS1 4RB,,Central,358712,172428,Freehold,,,,Lease Out,,,,,,Land and Building(s),3600,0.047913,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000260621,6478,Offices,Potstop - 42 The Grove,Potstop - 42 The Grove City Centre Bristol BS1 4RB,42,,The Grove,Bristol,BS1 4RB,,Central,358694,172432,Freehold,,,,Lease Out,,,,,,Land and Building(s),42.4,0.0049,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000302981,6479,Offices,44 The Grove,44 The Grove City Centre Bristol BS1 4RB,44,,The Grove,Bristol,BS1 4RB,,Central,358675,172433,Freehold,,,,,,Licence Out,,,,Land and Building(s),56.3,0.0062,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,8831,Land-Amenity,Clement Street - Amenity Land ,Clement Street - Amenity Land  Clement Street  St Pauls  Bristol,,,,,,,Lawrence Hill,359752,173721,Freehold,,,,,,,,,,Land only,,0.020884,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000303330,8834,Land-Open Space,Cobden Street Open Space - Part Of,Cobden Street Open Space - Part Of Cobden Street Redfield Bristol,,,Cobden Street,Bristol,,Non-Postal,Easton,361000,173326,Freehold,,,,,,Licence Out,,,,Land only,,0.119268,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000274741,8836,Land-Car/Lorry Park,College Street Public Car Park,College Street Public Car Park College Street City Centre Bristol BS1 5UY,,,College Street,Bristol,BS1 5UY,,Hotwells & Harbourside,358192,172758,Freehold,,,,,,,,,,Land only,,0.410257,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,7073,Land-Industrial,St Gabriels Road - Yard At,St Gabriels Road - Yard At St Gabriels Road Easton Bristol,,,,,,,Lawrence Hill,360562,173873,Freehold,,,,Lease Out,,,,,,Land only,,0.039681,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000342066,7074,Store/Depot/Warehouse,1-5 St Gabriels Road,1-5 St Gabriels Road Easton Bristol BS5 0RT,,,St Gabriels Road,Bristol,BS5 0RT,,Lawrence Hill,360570,173849,Freehold,,,,,,,,,,Land only,399.3,0.043281,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000091263,9005,Industrial/Workshop,9 Orange Street - Premises At,9 Orange Street - Premises At St Pauls Bristol BS2 9HG,9,,Orange Street,Bristol,BS2 9HG,,Ashley,359565,173671,Freehold,,,,Lease Out,Licence In to Council,,,,,Land and Building(s),,0,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000202333,9006,Offices,1-2 Orchard Court,1-2 Orchard Court Orchard Lane City Centre Bristol BS1 5DS,,,Orchard Lane,Bristol,,Non-Postal,Central,358478,172908,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),0,0.189725,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,8968,Land-Car/Lorry Park,Mark Lane Car Park And Bin Store,Mark Lane Car Park And Bin Store Mark Lane City Centre Bristol,,,,,,,Central,358457,172809,Freehold,,,,Lease Out,,,,,,Land only,,0.0166,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000256927,8936,Offices,35-38 High Street,35-38 High Street City Centre Bristol BS1 2AW,35,,High Street,Bristol,BS1 2AW,,Central,358929,172974,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),,0.02976,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000256927,8937,Store/Depot/Warehouse,,,,,,,BS1 ,,Central,358929,172974,Freehold,,,,,,,,,Vacant,Land and Building(s),,0.02976,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000257560,8938,Public House,,,,,,,BS1 ,,Central,358913,173002,Freehold,,,,,,,,,Vacant,Land and Building(s),630.84,0.0164,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000324716,8941,Shop/Kiosk,49 High Street,49 High Street City Centre Bristol BS1 2AZ,49,,High Street,Bristol,,Non-Postal,Central,358891,173041,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.002328,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,121180,Land-Verge,Land Fronting 62-72 Bonnington Walk,Land Fronting 62-72 Bonnington Walk Bonnington Walk Lockleaze Bristol,,,,,,,Lockleaze,360906,177260,Freehold,,,,,,,,,,Land only,,0.012773,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,8369,Land-Open Space,Dakota Drive - Land Adjoining 12-14,Dakota Drive - Land Adjoining 12-14 Dakota Drive Whitchurch Bristol,,,,,,,Hengrove & Whitchurch Park,360154,167904,Freehold,,,,,,,,,,Land only,,0.020493,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,8370,Land-Open Space,Dakota Drive - POS Land Adjoining 2,Dakota Drive - POS Land Adjoining 2 Dakota Drive Whitchurch Bristol,,,,,,,Hengrove & Whitchurch Park,360131,167831,Freehold,,,,,,,,,,Land only,,0.012781,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,8371,Land-Open Space,Whitchurch Lane - Land R/O 701-703,Whitchurch Lane - Land R/O 701-703 Dakota Drive Whitchurch Bristol,,,,,,,Hengrove & Whitchurch Park,360164,167806,Freehold,,,,,,,,,,Land only,,0.00704,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000322183,8332,Land-Playingfield/Playground/Sports,Halston Drive - Green Space,Halston Drive - Green Space Halston Drive St Pauls Bristol,,,Halston Drive,Bristol,,Non-Postal,Ashley,359629,173967,Freehold,,,,,,,,,,Land only,,0.096133,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9457,Store/Depot/Warehouse,Unit 4 Albion Dockside Estate,Unit 4 Albion Dockside Estate Hanover Place Harbourside Bristol BS1 6UT,,,,,,,Hotwells & Harbourside,357695,172253,Freehold,,,,Lease Out,,,,,,Land and Building(s),108.9,0.017516,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000112266,9458,Store/Depot/Warehouse,Unit 9 Albion Dockside Estate,Unit 9 Albion Dockside Estate Hanover Place Harbourside Bristol BS1 6UT,,Seetru Ltd,Hanover Place,Bristol,BS1 6UT,,Hotwells & Harbourside,357695,172253,Freehold,,,,Lease Out,,,,,,Land and Building(s),101.2,0.01822,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000108055,9220,Offices,The Waterfront,The Waterfront Welsh Back City Centre Bristol BS1 4SB,,,Welsh Back,Bristol,BS1 4SB,,Central,358924,172595,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.073515,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9221,Land-Amenity,Crow Lane/Queen Charlotte Street - Land At,Crow Lane/Queen Charlotte Street - Land At Crow Lane City Centre Bristol,,,,,,,Central,358871,172807,Freehold,,,,,,,,,,Land only,,0.005606,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000108959,9222,Cafe/Restaurant,The Granary,The Granary 51 Queen Charlotte Street City Centre Bristol BS1 4HQ,51,,Queen Charlotte Street,Bristol,BS1 4SB,,Central,358885,172672,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),,0.03875,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9229,Land-Car/Lorry Park,Welsh Back - Car Parking - 18 Spaces,Welsh Back - Car Parking - 18 Spaces Welsh Back City Centre Bristol,,,,,,,Central,358911,172509,Freehold,,,,,,Licence Out,,,,Land only,,0.01876,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9236,Land-Quay/Marina/Slipway/Mooring,Welsh Back Wharf,Welsh Back Wharf Welsh Back City Centre Bristol,,,,,,,Central,358933,172790,Freehold,,,,,,Licence Out,,,,Land only,,0.169,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,9237,Land-Retail/Commercial,Welsh Back - Land Adj Crow Lane (NE Side),Welsh Back - Land Adj Crow Lane (NE Side) Welsh Back City Centre Bristol,,,,,,,Central,358912,172821,Freehold,,,,,,Licence Out,,,,Land only,,0.029313,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000088155,8947,Community Centre/Facilities,Easton Community Centre,Easton Community Centre Kilburn Street Easton Bristol BS5 6AW,,,Kilburn Street,Bristol,BS5 6AW,,Easton,361003,173795,Freehold,,,,Lease Out,,,,,,Land and Building(s),1060.5,0.084555,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000341717,121452,Garage/Garages/Car Parking - Domestic,Redford Crescent - Garage Site At,Redford Crescent - Garage Site At Redford Crescent  Withywood Bristol,,,Redford Crescent,Bristol,,Non-Postal,Hartcliffe & Withywood,356562,167480,Freehold,,,,,,,,,,Land only,,0.407163,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000339011,9281,Land-Cemetery,Temple Churchyard And Garden Park,Temple Churchyard And Garden Park Disused Burial Ground Church Lane Redcliff Bristol,,,Church Lane,Bristol,,Non-Postal,Central,359314,172729,Maintenance Obligation,,,,,,,,,,Land only,,0.151298,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,8934,Land-Car/Lorry Park,High Street - Amenity Land And Car Park,High Street - Amenity Land And Car Park High Street City Centre Bristol,,,,,,,Central,358978,172986,Freehold,,,,,,,,,,Land only,,0.21462,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,,8903,Land-Amenity,Eastville Depot - Land Adjoining Under M32,Eastville Depot - Land Adjoining Under M32 Gasworks Road Eastville Bristol,,,,,,,Lockleaze,360734,174654,Freehold,,,,,,Licence Out,,,,Land only,0,0.361315,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000109382,8307,Shop/Kiosk,107 St Georges Road,107 St Georges Road City Centre Bristol BS1 5UW,107,,St Georges Road,Bristol,BS1 5UW,,Hotwells & Harbourside,357952,172625,Freehold,,,,Lease Out,,,,,,Land and Building(s),111.1,0.0131,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000109372,8308,Shop/Kiosk,109 St Georges Road,109 St Georges Road City Centre Bristol BS1 5UW,109,,St Georges Road,Bristol,BS1 5UW,,Hotwells & Harbourside,357946,172625,Freehold,,,,Lease Out,,,,,,Land and Building(s),122.3,0.0133,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,21/01/2021,000000109377,8309,Shop/Kiosk,111-115 St Georges Road,111-115 St Georges Road City Centre Bristol BS1 5UW,111,,St Georges Road,Bristol,BS1 5UW,,Hotwells & Harbourside,357937,172627,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.0285,,Investment Properties
