"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUALITY CARE HOMES LTD",604.8,18/05/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUARTET COMMUNITY FOUNDATION",3000,15/05/12,"PAYMENTS TO VOLUNTARY ASSOCNS","SPORTS","SPORTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUICKSON (SOUTH & WEST) LTD",2880.11,08/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUICKSON (SOUTH & WEST) LTD",5501.69,11/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUICKSON (SOUTH & WEST) LTD",3937.32,08/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUICKSON (SOUTH & WEST) LTD",4538.35,17/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUICKSON (SOUTH & WEST) LTD",2974.63,11/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUICKSON (SOUTH & WEST) LTD",2768.09,17/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUICKSON (SOUTH & WEST) LTD",3692.61,17/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUICKSON (SOUTH & WEST) LTD",2856.79,11/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUICKSON (SOUTH & WEST) LTD",16569.32,08/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUICKSON (SOUTH & WEST) LTD",3142.67,08/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","INTERNAL PAINTING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUICKSON (SOUTH & WEST) LTD",1169.09,17/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","PAINT PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R & J REMOVALS LTD",766.2,24/05/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R & J REMOVALS LTD",576.9,24/05/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R & J REMOVALS LTD",854.4,31/05/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASSET MANAGEMENT","PRCS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",1092.83,21/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",704.85,01/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",597.8,01/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",1024.62,21/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",560.55,21/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",670,21/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",530,31/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",657.29,21/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",710,01/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",1289.8,21/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",2540.57,21/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",907.44,01/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",3778.55,01/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R A GARDINER CONTRACTORS LTD",1266.26,21/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R DAVIES & SON",559,31/05/12,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","CANFORD CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R DAVIES & SON",529,31/05/12,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","CANFORD CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R DAVIES & SON",1153,28/05/12,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","CEMETERIES & PUBLIC FUNERALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R DAVIES & SON",529,28/05/12,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","CANFORD CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R DAVIES & SON",529,29/05/12,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","CANFORD CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R DAVIES & SON",529,31/05/12,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","CANFORD CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R DAVIES & SON",529,28/05/12,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","CANFORD CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R DAVIES & SON",529,28/05/12,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","CANFORD CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R DAVIES & SON",536,31/05/12,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","CANFORD CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R DAVIES & SON",529,28/05/12,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","CANFORD CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R J KING AND SONS LTD",1530.84,30/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","WASTE SERVICES","RE-CYCLING CONTRACTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",1989.8,21/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",1600,08/05/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",980,29/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",763.68,21/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",680,02/05/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",980,23/05/12,"RESP MAINT - BUILDING PRACTICE ONLY","ADMINISTRATIVE BUILDING","THE COUNCIL HOUSE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",1780,08/05/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","155 VICTORIA PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",1280,21/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",1060,23/05/12,"PLANNED / CYCLICAL MAINT - DEPT USE","OLDER PEOPLE","SOUTH MANAGEMENT TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",680,08/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",880,01/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",670,08/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",771.52,24/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",560,24/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",980,02/05/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS",
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",6260,14/05/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","MENTAL HEALTH","AWP MOVE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R M STEPHENS & CO LTD",780,29/05/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R N I D ACTION ON HEARING LO",1829.32,03/05/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R S COMPONENTS LTD",609.66,04/05/12,"EQUIPMENT, FURNITURE & MATERIALS","DOCKS","DOCKS ENGINEERING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R.J.B SECURITY SYSTEMS",670,04/05/12,"SECURITY","PRIMARY - SCHOOL FUNDED","095 EASTON CE VA PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R.J.B SECURITY SYSTEMS",1225,04/05/12,"SECURITY","PRIMARY - SCHOOL FUNDED","095 EASTON CE VA PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R82 UK LTD",2513,02/05/12,"EQUIPMENT, FURNITURE & MATERIALS","STATEMENTS","S E N EQUIPMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","R82 UK LTD",1603,16/05/12,"EQUIPMENT, FURNITURE & MATERIALS","STATEMENTS","S E N EQUIPMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RACHEL BUTT T/A TREASURE TRAILS GLOUCESTERSHIRE",1400,21/05/12,"EMPLOYEE TRAINING COSTS","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RAHMQVIST UK LTD",712.23,24/05/12,"PRINTING, STATIONERY & GEN OFFICE EXPS","PRIMARY - SCHOOL FUNDED","687 ST PATRICKS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RAJA PROPERTY LETTING",725,04/05/12,"SPECIFIC GRANTS & OTHER RELATED PYTS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDOM STORM LTD",1493.56,28/05/12,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","INFORMATION MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDOM STORM LTD",5300,14/05/12,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","INFORMATION MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDOM STORM LTD",3485,28/05/12,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","INFORMATION MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",682.08,09/05/12,"AGENCY STAFF COSTS","OLDER PEOPLE","WESTLEIGH RESOURCE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",793.43,30/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",937.13,30/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1224,15/05/12,"AGENCY STAFF COSTS","I&CT PROJECTS","MISC PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2322.38,14/05/12,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","MAJOR PROJECTS GROUP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",537.09,14/05/12,"AGENCY STAFF COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",849.66,15/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",664.5,04/05/12,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",924.63,23/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",510.6,17/05/12,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","COOMBE EPH (PWD)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",525.44,09/05/12,"AGENCY STAFF COSTS","OLDER PEOPLE","WESTLEIGH RESOURCE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",870.4,23/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",531.6,04/05/12,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",652.8,09/05/12,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",510.6,15/05/12,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","COOMBE EPH (PWD)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",943.44,28/05/12,"AGENCY STAFF COSTS","ENGINEERING SERVICES","ENGINEERING CONSULTANCY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",528,09/05/12,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",787.19,08/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",565.06,24/05/12,"AGENCY STAFF COSTS","ICS CUSTOMER SERVICE","CUSTOMER SERVICE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1635.62,24/05/12,"AGENCY STAFF COSTS","WASTE SERVICES","TRANSFER STATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",742.4,30/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",768.91,03/05/12,"AGENCY STAFF COSTS","OLDER PEOPLE","BOWMEAD EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1369.13,22/05/12,"AGENCY STAFF COSTS","LEGAL SERVICES TRADING","CORPORATE LEGAL TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1101.15,17/05/12,"AGENCY STAFF COSTS","ENGINEERING SERVICES","ENGINEERING CONSULTANCY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",526.8,10/05/12,"AGENCY STAFF COSTS","OLDER PEOPLE","MAESKNOLL EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",924.63,29/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",614.84,04/05/12,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",947.2,08/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",526.8,04/05/12,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","WELLHAY (RESIDENTIAL RESPITE)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1049.58,22/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1095.3,22/05/12,"AGENCY STAFF COSTS","LEGAL SERVICES TRADING","CORPORATE LEGAL TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",678,22/05/12,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",650.16,15/05/12,"AGENCY STAFF COSTS","OLDER PEOPLE","BRENTRY HOUSE EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",607.07,16/05/12,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","COOMBE EPH (PWD)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",527.19,23/05/12,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","GREVILLE EPH (PWD)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",575.4,03/05/12,"AGENCY STAFF COSTS","OLDER PEOPLE","MAESKNOLL EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",852,24/05/12,"AGENCY STAFF COSTS","ICS CUSTOMER SERVICE","CUSTOMER SERVICE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1099.56,09/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",664.5,04/05/12,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",947.2,09/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1049.6,08/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",755.95,29/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1149.75,08/05/12,"AGENCY STAFF COSTS","I&CT PROJECTS","MISC PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1699.88,14/05/12,"AGENCY STAFF COSTS","I&CT PROJECTS","MISC PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",614.84,04/05/12,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",690,25/05/12,"AGENCY STAFF COSTS","EDUCATION OTHER THAN AT SCHOOL","311 KS2 OUT OF SCHOOL PROVISION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",979.2,15/05/12,"AGENCY STAFF COSTS","I&CT PROJECTS","MISC PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",768,30/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",900,24/05/12,"AGENCY STAFF COSTS","ICS CUSTOMER SERVICE","CUSTOMER SERVICE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",691.88,01/05/12,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","DESKTOP AND COLLABORATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",576,30/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",568.78,24/05/12,"AGENCY STAFF COSTS","ICS CUSTOMER SERVICE","CUSTOMER SERVICE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",508.21,14/05/12,"AGENCY STAFF COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1369.13,22/05/12,"AGENCY STAFF COSTS","LEGAL SERVICES TRADING","CORPORATE LEGAL TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",748.8,30/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",652.8,29/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",838.4,08/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",542.4,23/05/12,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1699.88,14/05/12,"AGENCY STAFF COSTS","I&CT PROJECTS","MISC PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",947.2,29/05/12,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
