"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1150.75,1/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1182.00,1/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1207.00,1/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1128.25,1/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1560.75,1/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1213.25,1/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1553.25,27/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1553.25,27/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1206.00,27/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",569.25,27/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1553.25,27/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1553.25,27/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1119.50,27/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1040.00,27/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",652.00,22/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1529.50,22/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1522.00,22/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1553.25,22/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAS WORLD LIMITED",1592.00,22/2/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","GAS HEATING PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GATEHOUSE NURSERY",3000.00,18/2/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","CHILDREN'S CENTRES & CHILDCARE","485 - E Y GENERAL E I G"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GATELEY LLP",12047.25,19/2/2013 00:00:00,"CAP - LEGAL SERVICES","MAJOR PROJECTS","ASHTON VALE TO TEMPLE MEADS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",545.38,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","NURSERY SCHOOLS","314 KNOWLE WEST EARLY YEARS CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",741.48,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","NURSERY SCHOOLS","324 FILTON AVENUE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1109.97,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","NURSERY SCHOOLS","ILMINSTER AVENUE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",776.13,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","NURSERY SCHOOLS","334 ST PHILIPS MARSH NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1097.34,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","NURSERY SCHOOLS","335 ST WERBURGHS PARK NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1422.64,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","011 AVON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",782.14,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1440.37,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1809.33,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",2700.15,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","026 SHIREHAMPTON PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1353.98,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","038 BADOCK'S WOOD COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1706.59,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","038 BADOCK'S WOOD COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",521.21,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","038 BADOCK'S WOOD COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",3403.81,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","039 FONTHILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",572.48,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","042 ELMLEA INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1428.37,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","052 HOTWELLS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",865.48,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","054 ST JOHN'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",922.23,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","062 HORFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1772.84,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1331.41,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",2128.87,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","066 HENLEAZE INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1347.74,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","081 CABOT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",939.65,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","082 ST BARNABAS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",936.48,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","087 ST WERBURGH'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1371.79,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","089 MILLPOND COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",963.07,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","092 HANNAH MORE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",2616.30,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","095 EASTON CE VA PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",966.98,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","102 MAY PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",641.40,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","103 WHITEHALL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",755.81,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","104 BARTON HILL PRIMARY & CHILDREN'S CTR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",833.20,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","110 AIR BALLOON HILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",923.20,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","113 SUMMERHILL INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1255.61,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","117 TWO MILE HILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",606.20,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","117 TWO MILE HILL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",618.68,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","123 CHESTER PARK INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",756.16,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","124 CHESTER PARK JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",999.27,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","132 GLENFROME PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",930.00,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","141 ASHTON GATE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",657.36,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","141 ASHTON GATE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",721.86,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","142 LUCKWELL PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1182.93,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","143 SOUTHVILLE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1889.62,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","144 SOUTH STREET PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",707.54,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","152 ST MARY REDCLIFFE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",592.58,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","152 ST MARY REDCLIFFE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",866.81,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","171 WANSDYKE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",914.24,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","177 PERRY COURT JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",849.55,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","179 BRIDGE FARM PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",743.57,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","179 BRIDGE FARM PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",584.05,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","181 BURNBUSH PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1415.87,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","191 ST ANNE'S PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",526.79,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","192 ST ANNE'S INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",747.55,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","193 ST ANNE'S JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",753.13,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","194 BROOMHILL INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1517.04,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","195 BROOMHILL JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",841.97,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","201 HEADLEY PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1503.40,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","204 CHEDDAR GROVE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1461.31,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","212 FOUR ACRES PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",510.61,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","217 ST PETER'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",689.05,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","217 ST PETER'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",968.40,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","684 ST BONAVENTURES PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",733.73,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","""686 ST JOSEPHS PRIMARY, BRISTOL"""
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",608.79,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","688 SS PETER AND PAUL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",851.69,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","689 ST BERNARD'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",678.24,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","690 ST BERNADETTE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",696.02,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","692 SCHOOL OF CHRIST THE KING PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1175.09,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","694 HOLY CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",749.10,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","805 SEFTON PARK INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",749.09,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","806 SEFTON PARK JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",500.02,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","807 ASHLEY DOWN INFANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",636.39,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","808 ASHLEY DOWN PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",938.51,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","809 UPPER HORFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",2213.18,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","810 LOCKLEAZE PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",2620.93,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",710.53,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","PRIMARY - SCHOOL FUNDED","833 HILLCREST PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",537.78,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SCHOOL CENTRES/CLUSTERS","016 LONG CROSS PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",3355.90,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SECONDARY - SCHOOL FUNDED","591 FAIRFIELD HIGH SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",563.46,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1383.32,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",646.84,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",563.58,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SPECIAL - CENTRAL FUNDS","084 NOTTON HOUSE SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1472.98,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SPECIAL - SCHOOL FUNDED","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1114.62,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1933.53,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SPECIAL - SCHOOL FUNDED","040 KNOWLE D G E SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",2059.30,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SPECIAL - SCHOOL FUNDED","050 CLAREMONT SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1224.17,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SPECIAL - SCHOOL FUNDED","070 ELMFIELD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1430.53,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SPECIAL - SCHOOL FUNDED","BRISTOL GATEWAY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1722.63,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SPECIAL - SCHOOL FUNDED","084 NOTTON HOUSE SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",666.24,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","SPECIAL - SCHOOL FUNDED","084 NOTTON HOUSE SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",545.38,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","CHILDREN'S CENTRES","314 KNOWLE WEST EARLY YEARS CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",1068.12,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","CHILDREN'S CENTRES","ILMINSTER AVENUE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",675.79,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","CHILDREN'S CENTRES","732 SOUTHMEAD CHILDREN'S CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",938.51,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","CHILDREN'S CENTRES","809 UPPER HORFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",910.80,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","EDUCATION OTHER THAN AT SCHOOL","302 ST MATTHIAS PUPIL REFERRAL UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GAZPROM ENERGY LTD",885.01,25/2/2013 00:00:00,"GAS - DIRECT CHARGES","CHILDREN LOOKED AFTER","15 BLENHEIM ROAD"
