"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"METHODIST HOMES FOR THE AGED",669.22,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",537.62,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",509.18,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",593.12,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",843.46,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",743.22,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",574.96,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",575.14,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",623.14,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"METHODIST HOMES FOR THE AGED",502.06,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",1102.6,11/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",575.72,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",603.4,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",639.38,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",527.96,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",571.22,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",743.22,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",569.32,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"METHODIST HOMES FOR THE AGED",1041.4,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",1041.4,11/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",824,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",1041.4,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",1041.4,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",547.4,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",566.24,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"METHODIST HOMES FOR THE AGED",824,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",1041.4,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",529.78,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",556.08,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",603.4,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",556.08,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",623.14,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"METHODIST HOMES FOR THE AGED",824,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",10414,16/02/11,"H S C ONLY - INTERIM PLACEMENT BEDS","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",571.54,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",843.46,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",502.06,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",601.42,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",824,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",931.71,25/02/11,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",824,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"METHODIST HOMES FOR THE AGED",571.22,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",572.2,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",1041.4,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",1041.4,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",750.9,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",1102.6,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",603.4,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",10414,16/02/11,"H S C ONLY - INTERIM PLACEMENT BEDS","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",561.14,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",581.26,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",770,11/02/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"METHODIST HOMES FOR THE AGED",770,25/02/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"METHODIST HOMES FOR THE AGED",824,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"METHODIST HOMES FOR THE AGED",1041.4,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",549.72,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",1041.4,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",575.72,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",561.14,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODS CONSULTING LTD",1980,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",5400,28/02/11,"AGENCY STAFF COSTS","TRANSFORMING BRISTOL PORTFOLIO","BUSINESS ANALYSIS & PROCESS ENGINEERING"
"METHODS CONSULTING LTD",1960,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",735,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",857.5,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",2940,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",3062.5,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",2450,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",735,16/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",5022.5,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",8400,10/02/11,"FEES PAYABLE","GRADUATE TRAINEES","TRANSFORMING - PROGRAMME"
"METHODS CONSULTING LTD",3330,28/02/11,"AGENCY STAFF COSTS","GRADUATE TRAINEES","TRANSFORMING - PROGRAMME"
"METHODS CONSULTING LTD",6558.75,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",7920,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",612.5,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",1837.5,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",3836.25,23/02/11,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"METHODS CONSULTING LTD",5328,10/02/11,"AGENCY STAFF COSTS","GRADUATE TRAINEES","TRANSFORMING - PROGRAMME"
"METHODS CONSULTING LTD",6300,08/02/11,"FEES PAYABLE","TRANSFORMING BRISTOL PORTFOLIO","CENTRE OF EXCELLENCE"
"METHODS CONSULTING LTD",4068,28/02/11,"AGENCY STAFF COSTS","TRANSFORMING BRISTOL PORTFOLIO","BUSINESS ANALYSIS & PROCESS ENGINEERING"
"METHODS CONSULTING LTD",5424,02/02/11,"AGENCY STAFF COSTS","TRANSFORMING BRISTOL PORTFOLIO","BUSINESS ANALYSIS & PROCESS ENGINEERING"
"METHODS CONSULTING LTD",1332,10/02/11,"AGENCY STAFF COSTS","GRADUATE TRAINEES","TRANSFORMING - PROGRAMME"
"METRIC GROUP LTD",770,03/02/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","SUSTAINABLE CITY GROUP","RESIDENTS PARKING ZONE"
"METRIC GROUP LTD",7555.96,03/02/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","SUSTAINABLE CITY GROUP","RESIDENTS PARKING ZONE"
"METRIC GROUP LTD",6503.01,04/02/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","SUSTAINABLE CITY GROUP","RESIDENTS PARKING ZONE"
"METRIC GROUP LTD",36637.15,03/02/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","SUSTAINABLE CITY GROUP","RESIDENTS PARKING ZONE"
"METRIC GROUP LTD",1290,23/02/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PUBLIC TRANSPORT","RAIL ENHANCEMENTS"
"METRIC GROUP LTD",9730,03/02/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","SUSTAINABLE CITY GROUP","RESIDENTS PARKING ZONE"
"METRIC GROUP LTD",4683.69,03/02/11,"RESPONSE MAINT - DEPT USE","PARKING SERVICES","PARKING - ENFORCEMENT"
"METROPOLIS MUSIC",12828.32,25/02/11,"RENT INCOME","COLSTON HALL SHOWS","REDACTED"
"MGB PLASTICS LTD",1650,11/02/11,"EQUIPMENT, FURNITURE & MATERIALS","CONTRACTS MANAGEMENT","WASTE COLLECTIONS"
"MGB PLASTICS LTD",7400,11/02/11,"EQUIPMENT, FURNITURE & MATERIALS","CONTRACTS MANAGEMENT","WASTE COLLECTIONS"
"MGM CARBON MANAGEMENT SOLUTIONS LTD",2500,25/02/11,"FEES PAYABLE","HOLDING ACCT- PLOD","COST CONTROL"
"MICRO LIBRARIAN SYSTEMS LTD",1015,11/02/11,"C Y P S ONLY - COMPUTER COSTS CURRICULUM","PRIMARY - SCHOOL FUNDED","806 SEFTON PARK JUNIOR"
"MIDAS TRAINING SOLUTIONS LTD",600,03/02/11,"FEES PAYABLE","STRATEGY & PERFORMANCE","MEMBER DEVELOPMENT"
"MILBURNS RESTAURANTS LTD",2129.1,21/02/11,"CATERING","MUSEUMS","COMMERCIAL SERVICES"
"MILBURY CARE SRVICES",3983,11/02/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"MILBURY CARE SRVICES",2644.18,11/02/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"MILBURY CARE SRVICES",2644.18,25/02/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"MILBURY CARE SRVICES",3983,25/02/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"MILLER PROPERTIES",650,03/02/11,"SPECIFIC GRANTS & OTHER RELATED PYTS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"MIMOSA HEALTHCARE HOLDINGS",2223.91,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"MIMOSA HEALTHCARE HOLDINGS",997.45,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"MIMOSA HEALTHCARE HOLDINGS",872.28,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"MIMOSA HEALTHCARE HOLDINGS",592.56,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"MIMOSA HEALTHCARE HOLDINGS LTD",653.64,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"MIMOSA HEALTHCARE HOLDINGS LTD",512.5,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"MIMOSA HEALTHCARE HOLDINGS LTD",603.43,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"MIMOSA HEALTHCARE HOLDINGS LTD",1159.6,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"MIMOSA HEALTHCARE HOLDINGS LTD",824,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"MIMOSA HEALTHCARE HOLDINGS LTD",819.52,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"MIMOSA HEALTHCARE HOLDINGS LTD",535.5,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"MIMOSA HEALTHCARE HOLDINGS LTD",830,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTHMEAD HOSPITAL-ADULTS"
"MIMOSA HEALTHCARE HOLDINGS LTD",829.74,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"MIMOSA HEALTHCARE HOLDINGS LTD",602.04,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"MIMOSA HEALTHCARE HOLDINGS LTD",592.06,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"MIMOSA HEALTHCARE HOLDINGS LTD",848.68,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"MIMOSA HEALTHCARE HOLDINGS LTD",824,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"MIMOSA HEALTHCARE HOLDINGS LTD",894,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"MIMOSA HEALTHCARE HOLDINGS LTD",1748.96,11/02/11,"H S C ONLY - RESIDENTIAL CARE S U C EXTE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTHMEAD HOSPITAL-ADULTS"
"MIMOSA HEALTHCARE HOLDINGS LTD",664.46,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"MIMOSA HEALTHCARE HOLDINGS LTD",593.98,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"MIMOSA HEALTHCARE HOLDINGS LTD",558.46,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"MIMOSA HEALTHCARE HOLDINGS LTD",1305.98,11/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"MIMOSA HEALTHCARE HOLDINGS LTD",535.5,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"MIMOSA HEALTHCARE HOLDINGS LTD",758.24,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"MIMOSA HEALTHCARE HOLDINGS LTD",521.96,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"MIMOSA HEALTHCARE HOLDINGS LTD",600,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"MIMOSA HEALTHCARE HOLDINGS LTD",625.54,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"MIMOSA HEALTHCARE HOLDINGS LTD",819.52,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"MIMOSA HEALTHCARE HOLDINGS LTD",542.26,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"MIMOSA HEALTHCARE HOLDINGS LTD",702.92,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"MIMOSA HEALTHCARE HOLDINGS LTD",768,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"MIMOSA HEALTHCARE HOLDINGS LTD",546.66,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"MIMOSA HEALTHCARE HOLDINGS LTD",588.46,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"MIMOSA HEALTHCARE HOLDINGS LTD",503.59,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"MIMOSA HEALTHCARE HOLDINGS LTD",830,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTHMEAD HOSPITAL-ADULTS"
"MIMOSA HEALTHCARE HOLDINGS LTD",627.36,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"MIMOSA HEALTHCARE HOLDINGS LTD",894,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"MIMOSA HEALTHCARE HOLDINGS LTD",578.32,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"MIMOSA HEALTHCARE HOLDINGS LTD",542.26,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"MIMOSA HEALTHCARE HOLDINGS LTD",595.66,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"MIMOSA HEALTHCARE HOLDINGS LTD",627.36,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"MIMOSA HEALTHCARE HOLDINGS LTD",539.26,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"MIMOSA HEALTHCARE HOLDINGS LTD",595.16,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"MIMOSA HEALTHCARE HOLDINGS LTD",659.4,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"MIMOSA HEALTHCARE HOLDINGS LTD",944,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"MIMOSA HEALTHCARE HOLDINGS LTD",588.28,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"MIMOSA HEALTHCARE HOLDINGS LTD",705.48,25/02/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","FRENCHAY/BH HOSPITALS"
"MIMOSA HEALTHCARE HOLDINGS LTD",527.92,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"MIMOSA HEALTHCARE HOLDINGS LTD",519.5,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"MIMOSA HEALTHCARE HOLDINGS LTD",934.18,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"MIMOSA HEALTHCARE HOLDINGS LTD",1041.4,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"MIMOSA HEALTHCARE HOLDINGS LTD",926.02,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"MIMOSA HEALTHCARE HOLDINGS LTD",664.46,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"MIMOSA HEALTHCARE HOLDINGS LTD",603.4,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"MIMOSA HEALTHCARE HOLDINGS LTD",1111.4,11/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"MIMOSA HEALTHCARE HOLDINGS LTD",820.8,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"MIMOSA HEALTHCARE HOLDINGS LTD",603.4,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"MIMOSA HEALTHCARE HOLDINGS LTD",603.4,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"MIMOSA HEALTHCARE HOLDINGS LTD",982.65,25/02/11,"H S C ONLY - RESIDENTIAL CARE S U C EXTE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"MIMOSA HEALTHCARE HOLDINGS LTD",1111.4,25/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"MIMOSA HEALTHCARE HOLDINGS LTD",647.02,11/02/11,"HOLDING CODE","CHC","HOLDING CODE"
"MIMOSA HEALTHCARE HOLDINGS LTD",592.06,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"MIMOSA HEALTHCARE HOLDINGS LTD",593.78,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"MIMOSA HEALTHCARE HOLDINGS LTD",1646.03,25/02/11,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"MIMOSA HEALTHCARE HOLDINGS LTD",593.2,11/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"MIMOSA HEALTHCARE HOLDINGS LTD",880.24,25/02/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"MIMOSA HEALTHCARE HOLDINGS LTD",674.34,11/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LEARNING DIFFICULTIES N11-NORTH"
"MIMOSA HEALTHCARE HOLDINGS LTD",926.02,25/02/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
