"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTH SOMERSET COUNCIL",1380.00,30/1/2013 00:00:00,"CONFERENCE EXPENSES","HIGHWAYS & TRAFFIC","HIGHWAY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTH SOMERSET COUNCIL",3786.00,11/1/2013 00:00:00,"PAYMENTS TO OTHER L AS","LEARNING COMMUNITIES","493 LEARNING COMM- FIRST STEPS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTH SOMERSET COUNCIL",2852.00,11/1/2013 00:00:00,"PAYMENTS TO OTHER L AS","LEARNING COMMUNITIES","494 LEARNING COMM- N L D C"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTH SOMERSET COUNCIL",1684.00,11/1/2013 00:00:00,"PAYMENTS TO OTHER L AS","LEARNING COMMUNITIES","495 LEARNING COMM- W F L"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTH SOMERSET COUNCIL",5487.00,11/1/2013 00:00:00,"PAYMENTS TO OTHER L AS","LEARNING COMMUNITIES","496 LEARNING COMM- F L L N"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTH SOMERSET COUNCIL",12303.00,11/1/2013 00:00:00,"PAYMENTS TO OTHER L AS","LEARNING COMMUNITIES","497 LEARNING COMM- P C D L"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTH SOMERSET COUNCIL",25781.25,10/1/2013 00:00:00,"PAYMENTS TO OTHER L AS","PEOPLE WITH LEARNING DIFFICULTIES","SHAW THE COPSE LD TFR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTH SOMERSET COUNCIL",1080.00,10/1/2013 00:00:00,"FEES PAYABLE","SUPPORT SERVICES AND MANAGEMENT","TRAINING-MENTAL HEALTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTH WEST CONSULTING LTD",10150.00,21/1/2013 00:00:00,"CONSULTANTS FEES","CHANGING BRISTOL","PROGRAMME & PROJECT MANAGER COMMUNITY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHERN ROAD MARKINGS",1640.00,31/1/2013 00:00:00,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE INFORMATION SOLUTIONS UK LMITED",2500.00,17/1/2013 00:00:00,"COMPUTER COSTS","I&CT HOLDING CODE","DEPLOYMENT IN OUT GOODS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE INFORMATION SOLUTIONS UK LMITED",2750.00,7/1/2013 00:00:00,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","SOFTWARE MAINTENANCE & DISASTER RECOVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE INFORMATION SOLUTIONS UK LMITED",1396.59,3/1/2013 00:00:00,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","SOFTWARE MAINTENANCE & DISASTER RECOVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE INFORMATION SOLUTIONS UK LMITED",7170.52,3/1/2013 00:00:00,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","SOFTWARE MAINTENANCE & DISASTER RECOVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE INFORMATION SOLUTIONS UK LMITED",21750.00,10/1/2013 00:00:00,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","SOFTWARE MAINTENANCE & DISASTER RECOVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE INFORMATION SOLUTIONS UK LMITED",3000.00,7/1/2013 00:00:00,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE INFORMATION SOLUTIONS UK LMITED",1000.00,10/1/2013 00:00:00,"CONSULTANTS FEES","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE INFORMATION SOLUTIONS UK LMITED",1000.00,21/1/2013 00:00:00,"CONSULTANTS FEES","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE INFORMATION SOLUTIONS UK LMITED",5000.00,4/1/2013 00:00:00,"COMPUTER COSTS","LOCAL TAX","BACK OFFICE PROCESSING (LOCAL TAX)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE INFORMATION SOLUTIONS UK LMITED",8800.00,4/1/2013 00:00:00,"FEES PAYABLE","LOCAL TAX","BACK OFFICE PROCESSING (LOCAL TAX)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE INFORMATION SOLUTIONS UK LMITED",2137.00,17/1/2013 00:00:00,"FEES PAYABLE","PARKING SERVICES","PARKING - ENFORCEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE INFORMATION SOLUTIONS UK LMITED",2550.00,22/1/2013 00:00:00,"FEES PAYABLE","SP&G - OVERHEADS","SP&G - GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE MANAGED SERVICES LTD",2517.30,11/1/2013 00:00:00,"CAP - COMPUTER COSTS","BSF WAVE4 - BRISTOL SCHOOLS ONLY","COTHAM SCHOOL - BSF"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTHGATE MANAGED SERVICES LTD",25039.74,11/1/2013 00:00:00,"COMPUTER COSTS","""STRATEGIC ACCESS, ENGAGEMENT & SKILLS""","702 B S F WAVE 4 ICT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NOT EVIL LTD",4536.00,2/1/2013 00:00:00,"MARKETING & ADVERTISING COSTS","ARTS & MUSIC","360 ARTS & MUSIC MANAGER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NOTTINGHAM REHAB SUPPLIES",3116.82,30/1/2013 00:00:00,"SERVICES / SUPPLIES TO SERVICE USERS","DISABLED PEOPLE","POOLED EQUIPMENT BUDGET"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NOTTINGHAM REHAB SUPPLIES",152521.59,30/1/2013 00:00:00,"SERVICES / SUPPLIES TO SERVICE USERS","DISABLED PEOPLE","POOLED EQUIPMENT BUDGET"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NPOWER LTD",1518.62,22/1/2013 00:00:00,"ELECTRICITY - DIRECT CHARGES","OUTDOOR EDUCATION","385 DEAN FIELD STUDIES CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NPOWER LTD",1660.62,23/1/2013 00:00:00,"ELECTRICITY - DIRECT CHARGES","OUTDOOR EDUCATION","385 DEAN FIELD STUDIES CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NSSE LTD (NETWORKS SECURITY SYSTEMS LTD)",673.00,17/1/2013 00:00:00,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NUDGE DIGITAL LTD",802.93,3/1/2013 00:00:00,"FEES PAYABLE","ICT INFRASTRUCTURE PROGRAMME","WEB AND CONTENT MGMT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NURSING SOLUTIONS LTD",525.00,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","O2 FAO REDACTED",2038.19,21/1/2013 00:00:00,"TELEPHONES","PARKING SERVICES","PARKING - BUSINESS UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","O2 FAO REDACTED",1790.69,18/1/2013 00:00:00,"TELEPHONES","PARKING SERVICES","PARKING - BUSINESS UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","O2 FAO REDACTED",639.06,25/1/2013 00:00:00,"TELEPHONES","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","O2 FAO REDACTED",613.55,25/1/2013 00:00:00,"TELEPHONES","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OAK BANK RESIDENTIAL HOME",2871.72,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OAK BANK RESIDENTIAL HOME",2871.72,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OAK BANK RESIDENTIAL HOME",2902.06,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OAK BANK RESIDENTIAL HOME",2902.06,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OAKLAND CONSTRUCTION LTD",536.88,22/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","11/12 CAP REV PROGRAMME","RED LODGE - EXTERNAL REDECORATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OAKLANDS CARE HOME",3500.00,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OAKLEY HOUSE",549.70,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OAKLEY HOUSE",549.70,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OASIS ACADEMY BRIGHTSTOWE",9946.00,14/1/2013 00:00:00,"C Y P S ONLY - L M S ALLOCATION","AGGREGATED SCHOOLS BUDGET","ACADEMY STATEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OASIS ACADEMY BRISTOL",4118.00,14/1/2013 00:00:00,"C Y P S ONLY - L M S ALLOCATION","AGGREGATED SCHOOLS BUDGET","ACADEMY STATEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OASIS ACADEMY CONNAUGHT",11846.00,23/1/2013 00:00:00,"C Y P S ONLY - L M S ALLOCATION","AGGREGATED SCHOOLS BUDGET","001 I S B ALLOCATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OASIS ACADEMY CONNAUGHT",181325.00,28/1/2013 00:00:00,"BUDGET HOLDING ACCOUNT (EXPEND)","PRIMARY - SCHOOL FUNDED","831 CONNAUGHT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OASIS ACADEMY NEW OAK",50758.00,18/1/2013 00:00:00,"C Y P S ONLY - L M S ALLOCATION","AGGREGATED SCHOOLS BUDGET","ACADEMY STATEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OASIS COMMUNITY LEARNING BANK LEAZE",9226.00,23/1/2013 00:00:00,"C Y P S ONLY - L M S ALLOCATION","AGGREGATED SCHOOLS BUDGET","001 I S B ALLOCATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OASIS COMMUNITY LEARNING BANK LEAZE",9154.00,18/1/2013 00:00:00,"C Y P S ONLY - L M S ALLOCATION","AGGREGATED SCHOOLS BUDGET","ACADEMY STATEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OASIS COMMUNITY LEARNING BANK LEAZE",81081.93,25/1/2013 00:00:00,"BUDGET HOLDING ACCOUNT (EXPEND)","PRIMARY - SCHOOL FUNDED","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OCS GROUP UK LTD - SECURITY",3220.00,8/1/2013 00:00:00,"SECURITY","MUSEUMS","CITY MUSEUM-OPERATION & PREMISES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OCS GROUP UK LTD - SECURITY",11215.00,18/1/2013 00:00:00,"SECURITY","PARKING SERVICES","PARKING - ASSET MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OEG INTERIORS LTD",1270.00,23/1/2013 00:00:00,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","018 BANK LEAZE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OFF THE RECORD",6950.00,11/1/2013 00:00:00,"GRANTS PAYABLE","INVESTMENT GRANTS","INVESTMENT GRANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ONCE UPON A TIME DAY NURSERY",8964.00,2/1/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ONCE UPON A TIME DAY NURSERY",7446.00,2/1/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ONE 25",11680.25,31/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","SUBSTANCE MISUSES","PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ONE 25",11680.25,18/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","SUBSTANCE MISUSES","PARTNERSHIP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ONYETT ENTERO LTD",600.00,25/1/2013 00:00:00,"EMPLOYEE TRAINING COSTS","PRIMARY - SCHOOL FUNDED","087 ST WERBURGH'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPAL - OUTDOOR PLAY AND LEARNING CIC",1000.00,2/1/2013 00:00:00,"PLANNED / CYCLICAL MAINT - DEPT USE","NURSERY SCHOOLS","ILMINSTER AVENUE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPAL - OUTDOOR PLAY AND LEARNING CIC",1300.00,3/1/2013 00:00:00,"SUBSCRIPTIONS & MEMBERSHIPS","PRIMARY - SCHOOL FUNDED","684 ST BONAVENTURES PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPAL - OUTDOOR PLAY AND LEARNING CIC",3500.00,9/1/2013 00:00:00,"EMPLOYEE TRAINING COSTS","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPENVIEW SECURITY SOLUTIONS",11675.00,31/1/2013 00:00:00,"""CAP - CONVERSION, RENOVATION & IMPROVEME""","PLANNED PROGRAMME","M&E INVESTMENT IN BLOCKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPENVIEW SECURITY SOLUTIONS",3953.75,31/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","DOOR ENTRY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPENVIEW SECURITY SOLUTIONS",3953.75,31/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","DOOR ENTRY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIMUS EDUCATION",518.00,17/1/2013 00:00:00,"EMPLOYEE TRAINING COSTS","PRIMARY - SCHOOL FUNDED","104 BARTON HILL PRIMARY & CHILDREN'S CTR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",759.36,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","CARERS","CARERS LEAD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",1518.72,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",670.08,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",837.60,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",837.60,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",3100.72,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",696.08,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","OTHER ADULTS","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",581.52,11/1/2013 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",696.08,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",632.80,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",569.52,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",632.80,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",1012.48,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",569.52,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",632.80,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",632.80,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",1170.68,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",632.80,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",949.20,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",569.52,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",506.24,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",1012.48,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",670.08,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",569.52,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",759.36,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",632.80,11/1/2013 00:00:00,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",569.52,11/1/2013 00:00:00,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OPTIONS ( SELBORNE CARE LTD)",502.56,11/1/2013 00:00:00,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ORBIT GROUP LIMITED",11890.00,23/1/2013 00:00:00,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ORCHARD LEA NURSERY LTD",900.00,24/1/2013 00:00:00,"FEES PAYABLE","CHILDREN'S CENTRES & CHILDCARE","487 - E Y TRAINING & DEVELOPMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ORCHARD LEA NURSERY LTD",24182.56,2/1/2013 00:00:00,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 FREE EARLY EDUC 3/4 YR OLDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ORCHARD SCHOOL",33760.00,18/1/2013 00:00:00,"C Y P S ONLY - L M S ALLOCATION","AGGREGATED SCHOOLS BUDGET","ACADEMY STATEMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ORCHARD SCHOOL",653.00,10/1/2013 00:00:00,"CYPS ONLY - PUPIL PREMIUM","PRIMARY - SCHOOL FUNDED","571 ORCHARD SCHOOL BRISTOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ORCHARD SCHOOL",100000.00,17/1/2013 00:00:00,"PAYMENTS TO OTHER DEPTS","STANDARDS FUND CENTRAL","674 CITY LEARNING CENTRES CAPITAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ORCHARD VALE TRUST",2211.48,11/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ORCHARD VALE TRUST",2211.48,25/1/2013 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OTIS LIMITED",6440.00,25/1/2013 00:00:00,"OTHER PREMISES COSTS - DEPT USE","PARKING SERVICES","PARKING - ASSET MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OTIS LIMITED",5645.00,7/1/2013 00:00:00,"PLANNED MAINT - BUILDING PRACTICE ONLY","TECHNICAL SERVICES","NETHAM DRESSING ROOMS"
