Supplier,Amount,Description 1,Description 2,Description 3
MARK LAYCOCK,768,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
MARK LAYCOCK,535.5,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
MARK LAYCOCK,572.08,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
MARK LAYCOCK,768,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
MARK LAYCOCK,572.08,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
MARK LAYCOCK,768,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
MARK LAYCOCK,547.4,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
MARK LAYCOCK,535.5,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
MARK LAYCOCK,522.36,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
MARK LAYCOCK,535.5,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
MARK LAYCOCK,2507.1,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
MARK LAYCOCK,525.68,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
MARK LAYCOCK,768,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
MARK LAYCOCK,2658.56,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
MARK LAYCOCK,547.4,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
MARK LAYCOCK,531.48,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
MARK LAYCOCK,531.48,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
MARK LAYCOCK,522.36,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
MARK LAYCOCK,572.08,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
MARK LAYCOCK,525.68,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
MARK LAYCOCK,768,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
MARK LAYCOCK,768,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
MARK LAYCOCK,522.36,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
MARK LAYCOCK,525.68,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
MARK LAYCOCK,547.4,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
MARLOWE CHILD AND FAMILY SERVICES LIMITED,15428.58,C Y P S ONLY - TOPPING UP PAYMENTS,CHILDREN LOOKED AFTER,OUT OF AUTHORITY PLACEMENTS
MARTYN CAHILL FLOORING,819,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,802 FILTON AVENUE JUNIOR
MATHIAS & SONS LTD,2636.26,"CLOTHING, UNIFORM & LAUNDRY",TRADED ACCOUNT,SECURITY SERVICES
MATHIAS & SONS LTD,608.65,"CLOTHING, UNIFORM & LAUNDRY",PUBLIC TRANSPORT / PARK & RIDE,TRANSPORT OPERATIONS
MATRIX DISPLAY SYSTEMS LTD,2028.55,"EQUIPMENT, FURNITURE & MATERIALS",NEW WAYS OF WORKING,OFFICE ACCOMMODATION
MAXIMIZE YOUR POTENTIAL LTD,1000,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,681 ASHTON PARK SECONDARY
MEADOWCARE HOMES LTD,1111.4,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,515.42,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
MEADOWCARE HOMES LTD,695.14,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
MEADOWCARE HOMES LTD,1406.44,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,656.28,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
MEADOWCARE HOMES LTD,580.3,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
MEADOWCARE HOMES LTD,1259.48,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,1357.16,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,1357.16,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,623.46,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
MEADOWCARE HOMES LTD,673.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
MEADOWCARE HOMES LTD,580.3,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
MEADOWCARE HOMES LTD,556.56,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
MEADOWCARE HOMES LTD,1259.48,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,691.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
MEADOWCARE HOMES LTD,695.14,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
MEADOWCARE HOMES LTD,1406.44,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,580.3,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
MEADOWCARE HOMES LTD,691.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
MEADOWCARE HOMES LTD,656.28,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
MEADOWCARE HOMES LTD,527.97,HOLDING CODE,RNCC - CARE MANAGED,HOLDING CODE
MEADOWCARE HOMES LTD,1276.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
MEADOWCARE HOMES LTD,1041.4,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,691.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
MEADOWCARE HOMES LTD,1111.4,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,623.46,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
MEADOWCARE HOMES LTD,873.24,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
MEADOWCARE HOMES LTD,673.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
MEADOWCARE HOMES LTD,623.46,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
MEADOWCARE HOMES LTD,1357.16,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,1041.4,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,1111.4,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,673.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
MEADOWCARE HOMES LTD,1406.44,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,1111.4,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
MEADOWCARE HOMES LTD,656.28,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
MEADOWCARE HOMES LTD,1259.48,HOLDING CODE,CHC,HOLDING CODE
MEADOWCARE HOMES LTD,695.14,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
MEARS CARE LTD,6974.48,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
MEARS CARE LTD,6883.53,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
MEARS LTD,38471,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED PROGRAMMES - (CONTRACT ROK)
MEARS LTD,9175,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED PROGRAMMES - (CONTRACT ROK)
MEARS LTD,28109,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED PROGRAMMES - (CONTRACT ROK)
MEARS LTD,22183,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED PROGRAMMES - (CONTRACT ROK)
MEARS LTD,103837,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED PROGRAMMES - (CONTRACT ROK)
MEARS LTD,11797,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED PROGRAMMES - (CONTRACT ROK)
MEARS LTD,10514,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,PLANNED PROGRAMMES - (CONTRACT ROK)
MECHANICAL ENGINEERING SERVICES (AVON) LTD,18345.52,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,MES - CATERING
MECHANICAL ENGINEERING SERVICES (AVON) LTD,1148.82,RESP MAINT - BUILDING PRACTICE ONLY,SAFEGUARDING R & M,WITCH HAZEL ROAD
MECHANICAL ENGINEERING SERVICES (AVON) LTD,6594,PLANNED / CYCLICAL MAINT - DEPT USE,PRIMARY - SCHOOL FUNDED,187 WAYCROFT PRIMARY
MEDICO NURSING & HOMECARE,1560,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
MEDICO NURSING & HOMECARE,540,H S C ONLY - HOME CARE,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT
MEDICO NURSING & HOMECARE,505.2,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
MEDICO NURSING & HOMECARE,707.28,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
MEDICO NURSING & HOMECARE,2957.08,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
MEDICO NURSING & HOMECARE,673.6,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
MEDICO NURSING & HOMECARE,1077.76,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
MEDICO NURSING & HOMECARE,990,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
MEDICO NURSING & HOMECARE,1145.12,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
MEDICO NURSING & HOMECARE,1125,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
MELCOURT INDUSTRIES,3173.5,"EQUIPMENT, FURNITURE & MATERIALS",PARKS,PARKS - CENTRAL APM
MENCAP BRISTOL,1996.14,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
MENCAP BRISTOL,996.22,H S C ONLY - ACCOM BASED SUPPORT,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
MENCAP BRISTOL,540.75,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
MENCAP BRISTOL,1946.7,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
MENCAP BRISTOL,599.46,H S C ONLY - ACCOM BASED SUPPORT,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
MENCAP BRISTOL,985.71,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
MENTAL HEALTH CARE UK,1939.02,HOLDING CODE,CHC - SEC117,HOLDING CODE
MENTAL HEALTH CARE UK,3878.04,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
MENTAL HEALTH CARE UK,3878.04,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1
MENTAL HEALTH CARE UK,1939.02,HOLDING CODE,CHC - SEC117,HOLDING CODE
MERSEY HOUSE,764,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
MERSEY HOUSE,764,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
MERSEY HOUSE,764,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
METCALFES SOLICITORS,958.54,"CAP - CONVERSION, RENOVATION & IMPROVEME",ASSET MANAGEMENT,PREFABS
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,571.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,603.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,561.14,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,3982.97,HOLDING CODE,CHC,HOLDING CODE
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,796.78,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N2
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,823.28,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,743.22,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,767.12,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,603.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,639.38,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,1041.4,HOLDING CODE,CHC,HOLDING CODE
METHODIST HOMES FOR THE AGED,575.72,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,581.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,639.38,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,593.12,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,669.22,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,603.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
METHODIST HOMES FOR THE AGED,593.12,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,603.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,770,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
METHODIST HOMES FOR THE AGED,603.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,767.12,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,571.22,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,537.62,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,603.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
METHODIST HOMES FOR THE AGED,743.22,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,623.14,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
METHODIST HOMES FOR THE AGED,581.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,1041.4,HOLDING CODE,CHC,HOLDING CODE
METHODIST HOMES FOR THE AGED,571.22,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,502.06,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,574.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,502.06,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,566.24,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,770,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
METHODIST HOMES FOR THE AGED,556.08,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,603.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
METHODIST HOMES FOR THE AGED,603.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,1041.4,HOLDING CODE,CHC,HOLDING CODE
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,789.6,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,623.14,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
METHODIST HOMES FOR THE AGED,575.72,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,575.14,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,1041.4,HOLDING CODE,CHC,HOLDING CODE
METHODIST HOMES FOR THE AGED,789.6,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,1102.6,HOLDING CODE,CHC,HOLDING CODE
METHODIST HOMES FOR THE AGED,566.24,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
METHODIST HOMES FOR THE AGED,796.78,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N2
METHODIST HOMES FOR THE AGED,574.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,527.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,603.4,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,678.92,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,527.96,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,1102.6,HOLDING CODE,CHC,HOLDING CODE
METHODIST HOMES FOR THE AGED,561.14,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,575.14,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
METHODIST HOMES FOR THE AGED,571.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,968.3,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
METHODIST HOMES FOR THE AGED,509.18,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,509.18,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,537.62,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
METHODIST HOMES FOR THE AGED,669.22,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
METHODIST HOMES FOR THE AGED,824,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
