Body Name,Body,Bristol City Council,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,634.5,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,706.34,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,927.68,12/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,1223.82,12/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,672.2,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,634.5,12/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,685.1,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,787.82,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,824,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,811.9,12/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,594.5,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,566.22,12/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,824,25/08/2011,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,522.9,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,509,12/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,787.82,12/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,594.5,12/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,559.94,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,707.64,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,672.2,12/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,682.06,25/08/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD RESIDENTIAL HOME FOR,723.86,12/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD RESIDENTIAL HOME FOR,723.86,25/08/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1700,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1700,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1700,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1121.94,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1751.52,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1700,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1744.3,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1295.64,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1035.08,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1751.52,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1295.64,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1245.2,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1035.08,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1035.08,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1744.3,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1700,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1035.08,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1674.54,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1369,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1121.94,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1245.2,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1700,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,2451.36,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,2451.36,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1369,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1674.54,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,687.72,25/08/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1021.16,25/08/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1062.84,25/08/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1062.84,25/08/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1521.32,25/08/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1667.2,25/08/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,958.64,25/08/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,750.24,25/08/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,2459.12,25/08/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1771.4,25/08/2011,H S C ONLY - HOME CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1458.8,25/08/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,S28A DAY SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,2396.6,25/08/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1662.96,25/08/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,6020,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,3010,12/08/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,6020,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,3010,25/08/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,5310.9,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,5310.9,25/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,6020,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,3010,12/08/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,5310.9,12/08/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HONE ENGINEERING LTD,550,24/08/2011,SERVICES / SUPPLIES TO SERVICE USERS,DISABLED PEOPLE,MINOR ADAPTS.CITYWIDE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HONE ENGINEERING LTD,1500,24/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HONE ENGINEERING LTD,850,19/08/2011,SERVICES / SUPPLIES TO SERVICE USERS,DISABLED PEOPLE,MINOR ADAPTS.CITYWIDE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HONE ENGINEERING LTD,1600,31/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HONEY TREE DAY NURSERY,9210.24,25/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HORFIELD METHODIST PLAYGROUP,540,24/08/2011,GRANTS PAYABLE,COMMUNITY DEVELOPMENT,WELLBEING GRANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HORFIELD WELLY PRE-SCHOOL,12232.35,25/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HORNBY AND LEVY SOLICTORS,2659.6,12/08/2011,EX-GRATIA PAYMENTS,FAMILY SUPPORT SERVICES,EAST/ CENTRAL SOCIAL WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,20963.04,31/08/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,HILLSIDE COURT ECH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,12320.89,10/08/2011,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,19236,31/08/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,LYDDINGTON ROAD ECH (ASH LEA)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,2707.05,31/08/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,LINCOLN GARDENS ECH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,16604,31/08/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,LINCOLN GARDENS ECH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,7048.6,31/08/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,LYDDINGTON ROAD ECH (ASH LEA)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,11006.33,08/08/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,HILLSIDE COURT ECH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,11956.86,31/08/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,HILLSIDE COURT ECH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,16604,23/08/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,LINCOLN GARDENS ECH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,20963.04,08/08/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,HILLSIDE COURT ECH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOW 2 MRC,1500,17/08/2011,FEES PAYABLE,PARKS GROUNDS MAINTENANCE,CENTRAL GM CONTRACT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUCK NETS UK LTD,3562,12/08/2011,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS",CHILDRENS PLAY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1951.58,08/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1519.57,02/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1248.27,18/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1586.4,08/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1408.12,22/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1187.51,17/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1012.02,04/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,599.75,04/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1248.27,04/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1232.86,08/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,6000,17/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,808.83,18/08/2011,PAYMENTS TO OTHER DEPTS,OTHER REVENUE REPAIRS,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,651.62,04/08/2011,PAYMENTS TO OTHER DEPTS,OTHER REVENUE REPAIRS,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1750.8,08/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1673.54,22/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,3000,17/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,962.5,04/08/2011,SERVICES / SUPPLIES TO SERVICE USERS,DISABLED PEOPLE,MINOR ADAPTS.CITYWIDE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1061.88,04/08/2011,PAYMENTS TO OTHER DEPTS,OTHER REVENUE REPAIRS,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,2000,17/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,677.46,18/08/2011,PAYMENTS TO OTHER DEPTS,OTHER REVENUE REPAIRS,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1332.55,04/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1248.27,18/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,998.71,18/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,2500,11/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,637.89,22/08/2011,PAYMENTS TO OTHER DEPTS,OTHER REVENUE REPAIRS,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1529.23,04/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,784.2,18/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1194.95,04/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,1292.72,04/08/2011,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
