"Supplier","Amount","Description 1","Description 2","Description 3"
"MEADOWCARE HOMES LTD",623.46,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"MEADOWCARE HOMES LTD",1041.40,"HOLDING CODE","CHC","HOLDING CODE"
"MEADOWCARE HOMES LTD",695.14,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"MEADOWCARE HOMES LTD",894.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"MEADOWCARE HOMES LTD",894.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"MEADOWCARE HOMES LTD",1406.44,"HOLDING CODE","CHC","HOLDING CODE"
"MEADOWCARE HOMES LTD",894.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"MEADOWCARE HOMES LTD",623.46,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"MEADOWCARE HOMES LTD",1406.44,"HOLDING CODE","CHC","HOLDING CODE"
"MEADOWCARE HOMES LTD",1259.48,"HOLDING CODE","CHC","HOLDING CODE"
"MEADOWCARE HOMES LTD",1111.40,"HOLDING CODE","CHC","HOLDING CODE"
"MEADOWCARE HOMES LTD",592.28,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"MEADOWCARE HOMES LTD",580.30,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"MEADOWCARE HOMES LTD",556.56,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"MEADOWCARE HOMES LTD",1406.44,"HOLDING CODE","CHC","HOLDING CODE"
"MEADOWCARE HOMES LTD",580.30,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"MEADOWCARE HOMES LTD",653.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"MEADOWCARE HOMES LTD",821.10,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"MEADOWCARE HOMES LTD",1041.40,"HOLDING CODE","CHC","HOLDING CODE"
"MEADOWCARE HOMES LTD",1041.40,"HOLDING CODE","CHC","HOLDING CODE"
"MEADOWCARE HOMES LTD",821.10,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-EAST"
"MEADOWCARE HOMES LTD",556.56,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"MEARS CARE LTD",7085.20,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"MEARS CARE LTD",38943.49,"H S C ONLY - VERY SHELTERED HOUSING","OLDER PEOPLE","BLAISE WESTON VSH"
"MECHANICAL ENGINEERING SERVICES (AVON) LTD",26971.26,"RESP MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","MES - CATERING"
"MEDFOR PRODUCTS LIMITED",612.39,"DIRECT MATERIAL COSTS","SCIENTIFIC SERVICES","SCIENTIFIC SERVICES"
"MEDICO NURSING & HOMECARE",1560.00,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"MEDICO NURSING & HOMECARE",900.00,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"MEDICO NURSING & HOMECARE",1145.12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"MEDICO NURSING & HOMECARE",1212.48,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"MEDICO NURSING & HOMECARE",990.00,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"MEDICO NURSING & HOMECARE",538.88,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"MEDICO NURSING & HOMECARE",673.60,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"MEDICO NURSING & HOMECARE",2957.08,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"MEDICO NURSING & HOMECARE",540.00,"H S C ONLY - HOME CARE","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"MELCOURT INDUSTRIES",3173.50,"EQUIPMENT, FURNITURE & MATERIALS","PARKS","PARKS - SOUTH APM"
"MENCAP BRISTOL",1996.14,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"MENCAP BRISTOL",996.22,"H S C ONLY - ACCOM BASED SUPPORT","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"MENCAP BRISTOL",985.71,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"MENCAP BRISTOL",540.75,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"MENCAP BRISTOL",599.46,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"MENCAP BRISTOL",635.92,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"MENDIP MEDIA GROUP LTD",1173.75,"FEES PAYABLE","CORONER","CORONER"
"MENDPC.COM",516.50,"CAP - INTANGIBLE ASSETS","PRIMARY DEVOLVED FORMULA CAPITAL","110 AIR BALLOON HILL PRIMARY"
"MENTAL HEALTH CARE UK",1939.02,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"MENTAL HEALTH CARE UK",3878.04,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"MENTAL HEALTH CARE UK",1939.02,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"MENTAL HEALTH CARE UK",3878.04,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"MERCHANTS ACADEMY SERVICES LTD",1335.00,"FEES PAYABLE","SPORTS","SPORTS EXTERNALLY FUNDED"
"MERSEY HOUSE",764.00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"MERSEY HOUSE",764.00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"METHODIST HOMES FOR THE AGED",743.86,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"METHODIST HOMES FOR THE AGED",569.32,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",509.18,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",669.22,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",743.22,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",556.08,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"METHODIST HOMES FOR THE AGED",581.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",574.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",569.32,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",1264.56,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",1041.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"METHODIST HOMES FOR THE AGED",571.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",770.00,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"METHODIST HOMES FOR THE AGED",1041.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",821.12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",556.08,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"METHODIST HOMES FOR THE AGED",593.12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",900.66,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",1708.14,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",743.22,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",571.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",569.32,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"METHODIST HOMES FOR THE AGED",575.14,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",796.78,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"METHODIST HOMES FOR THE AGED",571.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",599.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",796.78,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"METHODIST HOMES FOR THE AGED",571.22,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",537.62,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"METHODIST HOMES FOR THE AGED",683.26,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",502.06,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",796.78,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"METHODIST HOMES FOR THE AGED",623.14,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"METHODIST HOMES FOR THE AGED",1041.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",581.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",527.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",920.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"METHODIST HOMES FOR THE AGED",593.12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",639.38,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",1041.40,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",537.62,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",767.12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",883.56,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",527.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",1041.40,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",502.06,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",767.12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",743.22,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",770.00,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"METHODIST HOMES FOR THE AGED",1041.40,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",575.72,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",575.14,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",575.14,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",571.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",571.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",1041.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",527.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",575.72,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",883.56,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",571.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",1041.40,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",892.63,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",17142.86,"H S C ONLY - INTERMEDIATE CARE BEDS","OLDER PEOPLE","SAFE HAVEN BEDS - COMMISSIONED SERVICE"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",566.24,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"METHODIST HOMES FOR THE AGED",1041.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"METHODIST HOMES FOR THE AGED",1041.40,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",574.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",623.14,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"METHODIST HOMES FOR THE AGED",743.86,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"METHODIST HOMES FOR THE AGED",669.22,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",581.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",561.14,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",599.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",823.28,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",571.22,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",566.24,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"METHODIST HOMES FOR THE AGED",612.00,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",561.14,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",1041.40,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",566.24,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"METHODIST HOMES FOR THE AGED",10414.00,"H S C ONLY - INTERIM PLACEMENT BEDS","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",571.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",571.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",575.72,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",571.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",571.22,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",1041.40,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",623.14,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"METHODIST HOMES FOR THE AGED",561.14,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",1041.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"METHODIST HOMES FOR THE AGED",824.00,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"METHODIST HOMES FOR THE AGED",1041.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",603.40,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",599.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",639.38,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",593.12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"METHODIST HOMES FOR THE AGED",574.96,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",669.22,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",15771.43,"H S C ONLY - INTERMEDIATE CARE BEDS","OLDER PEOPLE","SAFE HAVEN BEDS - COMMISSIONED SERVICE"
"METHODIST HOMES FOR THE AGED",537.62,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",509.18,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",556.08,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"METHODIST HOMES FOR THE AGED",770.00,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"METHODIST HOMES FOR THE AGED",639.38,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",502.06,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"METHODIST HOMES FOR THE AGED",1102.60,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",1041.40,"HOLDING CODE","CHC","HOLDING CODE"
"METHODIST HOMES FOR THE AGED",571.26,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
