Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE FINANCE,1129.18,08/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE FINANCE,650.82,22/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE FINANCE,684.8,22/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE FINANCE,1129.18,22/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE FINANCE,961.71,22/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE FINANCE,943.35,22/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE FINANCE,1096.16,22/03/2013 00:00,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE FINANCE,1096.16,08/03/2013 00:00,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE FINANCE,564.59,08/03/2013 00:00,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE FINANCE,564.59,22/03/2013 00:00,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2320.24,08/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2320.24,22/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1576.16,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1284.16,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1284.16,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1576.16,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1631.92,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1631.92,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2591.42,22/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2591.42,08/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2563.92,08/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1648.14,22/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2563.92,22/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1648.14,08/03/2013 00:00,H S C ONLY - NURSING CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,555.61,22/03/2013 00:00,H S C ONLY - NURSING CARE S U C EXTERNAL,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,814.29,08/03/2013 00:00,H S C ONLY - NURSING CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1838.2,08/03/2013 00:00,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1048.95,08/03/2013 00:00,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1909.48,08/03/2013 00:00,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1402.24,22/03/2013 00:00,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1909.48,22/03/2013 00:00,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1838.2,22/03/2013 00:00,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1629.6,08/03/2013 00:00,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1402.24,08/03/2013 00:00,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1303.02,22/03/2013 00:00,H S C ONLY - NURSING CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1303.02,08/03/2013 00:00,H S C ONLY - NURSING CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,3459.96,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,3459.96,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,3212.82,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,3459.96,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,3459.96,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,3459.96,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,3459.96,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,3459.96,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,3459.96,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,3459.96,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1894.4,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1837.48,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1665.72,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1321.36,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2246.66,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1725.3,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2066.68,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2344.42,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1894.4,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2066.68,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1837.48,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2344.42,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2246.66,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1725.3,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1665.72,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1321.36,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1072.15,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1325.36,08/03/2013 00:00,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1325.36,22/03/2013 00:00,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1367.1,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2771.78,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1729.46,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1283.78,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2577.46,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1400.22,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2507.4,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1258.92,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1258.92,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2507.4,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2771.78,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1729.46,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1400.22,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1367.1,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1283.78,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2577.46,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1603.58,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1603.58,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,7013.89,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,11346.92,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,8739.32,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2807.58,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,6929.17,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2807.58,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,2807.58,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1140.16,22/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1140.16,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEONARD CHESHIRE NATIONAL ACCT,1140.16,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEX AUTOLEASE LTD,2118,22/03/2013 00:00,DIRECT TRANSPORT COSTS,SPECIAL - SCHOOL FUNDED,020 KINGSWESTON SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LEXIA UK,3259.22,04/03/2013 00:00,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SPECIAL - SCHOOL FUNDED,084 NOTTON HOUSE SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LIFE EDUCATION CENTRES BRISTOL,1125,27/03/2013 00:00,C Y P S ONLY - PROF FEES & EXPS CURRICUL,PRIMARY - SCHOOL FUNDED,089 MILLPOND COUNTY PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LIFECYCLE UK,2225,27/03/2013 00:00,CONSULTANTS FEES,EXTERNALLY FUNDED - CITY TRANSPORT,LSTF WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LIFECYCLE UK,14140,27/03/2013 00:00,GRANTS PAYABLE,EXTERNALLY FUNDED - CITY TRANSPORT,LSTF WORKSTREAMS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LIFECYCLE UK,2395.1,27/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,EXTERNALLY FUNDED - CITY TRANSPORT,BIKEABILITY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LIFECYCLE UK,4337.8,28/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,EXTERNALLY FUNDED - CITY TRANSPORT,BIKEABILITY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LIFECYCLE UK,6771,05/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,EXTERNALLY FUNDED - CITY TRANSPORT,BIKEABILITY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LIFECYCLE UK,2262.7,05/03/2013 00:00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,EXTERNALLY FUNDED - CITY TRANSPORT,BIKEABILITY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LIGHTING UP LEARNING,1250,22/03/2013 00:00,C Y P S ONLY - PROF FEES & EXPS CURRICUL,PRIMARY - SCHOOL FUNDED,089 MILLPOND COUNTY PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LIGHTING UP LEARNING,1250,22/03/2013 00:00,C Y P S ONLY - PROF FEES & EXPS CURRICUL,PRIMARY - SCHOOL FUNDED,089 MILLPOND COUNTY PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LINK CONNECT,1185,28/03/2013 00:00,COMPUTER COSTS,INFORMATION & COMMUNICATION TECHNOLOGY,I&CT SERVICE DELIVERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LINKAGE,5000,28/03/2013 00:00,FEES PAYABLE,SPORTS,SPORTS EXTERNALLY FUNDED
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LINKAGE,500,19/03/2013 00:00,GRANTS PAYABLE,NEIGHBOURHOOD PARTNERSHIPS,NEIGHBOURHOODS PARTNERSHIPS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LINKAGE,50000,20/03/2013 00:00,GAS - DIRECT CHARGES,SUPPORT SERVICES AND MANAGEMENT,WELLBEING PROJECTS FUND
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,LINKAGE COMMUNITY TRUST,1034.44,08/03/2013 00:00,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
