Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,1917.58,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,1737.54,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,920.32,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,1150.40,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,1150.40,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,920.32,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,920.32,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,690.24,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,780.12,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,2127.60,TPP - Community Outreach,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,567.36,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,851.04,TPP - Home Care,301 - Sensory Services - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,720.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,615.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,585.00,TPP - Home Care,303 - Locality Assessment Team N3 - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,540.00,TPP - Home Care,501 - Mh - Aowa - North - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,600.00,TPP - Home Care,511 - Mh Op - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,900.00,TPP - Home Care,513 - Mh Op - Central East - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,660.00,TPP - Home Care,Carers MH North
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,2100.00,TPP - Home Care,Learning Difficulties Support Team
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,741.79,TPP - Housing Allowance,Inhouse Supported Accommodation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,750.00,TPP - Housing Allowance,Inhouse Supported Accommodation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust - REDACTED,508.93,TPP - Housing Allowance,Inhouse Supported Accommodation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milton Lodge Residential Care,775.36,TPP - Residential Care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milton Lodge Residential Care,775.36,TPP - Residential Care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milton Lodge Residential Care,775.36,TPP - Residential Care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mindblowers International,1100.00,Services - Fees and Charges,Transitions
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Minerva Primary Academy,10381.13,Government Grants Within AEF,School Formula Schools Block F2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Missing Link Ltd,1866.16,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Missing Link Ltd,15403.64,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Missing Link Ltd,13511.34,TPP - Payments to voluntary groups,Supporting People General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mitie Security Limited,39750.60,Services - Security,CCTV - Expenditure
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mitie Security Limited,995.70,Services - Security,CCTV - Expenditure
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mitie Security Limited,1159.44,Services - Security,CCTV - Expenditure
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Modular Adaptation Pods Uk Ltd,23400.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Modular Adaptation Pods Uk Ltd,3700.00,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Modular Adaptation Pods Uk Ltd,38902.50,"Conversion, Renovation & Improvement",Disabled Adaptations
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Modus Care Ltd,4805.86,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Modus Care Ltd,4805.86,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Modus Care Ltd,4805.86,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Montcalm International Ltd,750.00,TPP - Intermediate care beds,Saltmarsh Short Breaks
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Moorcroft Debt Recovery Ltd,608.35,Debt Management,Rent Management Overheads
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mothers For Mothers,3483.00,TPP - Payments to voluntary groups,Mothers For Mothers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Motive Marine Ltd,2011.82,Vehicle Maintenance - Servicing,Marine Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Motorzone,4199.00,Corp Finance - Car Loans Out,Car Loans - Suspense
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mott Macdonald Ltd,16719.54,Services - Consultants,Temple Quarter Enterprise Zone
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mount Elton Nursing Home,1205.82,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mount Elton Nursing Home,1205.82,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mounts & More Ltd,610.00,Equipment - Purchase,SEN Equipment
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Moving On,1187.12,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Moving On,1888.60,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mss Consulting Ltd,794.10,External Professional Fees,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mss Consulting Ltd,3146.00,External Professional Fees,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mss Consulting Ltd,873.00,New Construction,Fair Furlong Primary
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mss Consulting Ltd,886.50,New Construction,Henbury Court Primary School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Multi-Alarm Systems (GB) Ltd,4716.00,R&M - Departmental planned (internal),Fire Alarm Testing
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Multi-Alarm Systems (GB) Ltd,1055.00,Services - Security,Westleigh Resource Centre
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Multichannel Solutions For Entertainment(Mse) Limited,553.09,Other Library purchases,Libraries Materials Fund
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Multichannel Solutions For Entertainment(Mse) Limited,524.68,Other Library purchases,Libraries Materials Fund
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N & S Flooring (Bristol) Ltd,1400.00,R&M - Building Practice response,EPH - St Peter's
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N & S Flooring (Bristol) Ltd,1296.00,R&M - Building Practice response,Rehab Centre - North Bristol
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N & S Flooring (Bristol) Ltd,536.52,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N & S Flooring (Bristol) Ltd,657.33,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N & S Flooring (Bristol) Ltd,1001.22,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N & S Flooring (Bristol) Ltd,749.17,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N & S Flooring (Bristol) Ltd,676.87,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N & S Flooring (Bristol) Ltd,902.30,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N & S Flooring (Bristol) Ltd,596.06,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N & S Flooring (Bristol) Ltd,570.97,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N & S Flooring (Bristol) Ltd,528.52,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N P S Services (Bristol) Ltd,20102.76,New Construction,Bridges & Structures Asset Mtce
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N P S Services (Bristol) Ltd,2251.83,R&M - Departmental response (external),Bridges / Structures Operations : Bridges
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N. Notaro Homes Ltd,1152.40,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N. Notaro Homes Ltd,1152.40,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N. Notaro Homes Ltd,1141.24,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N. Notaro Homes Ltd,1141.24,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N. Notaro Homes Ltd,1477.70,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N. Notaro Homes Ltd,1477.70,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nabma,795.00,Subscriptions,Markets: Overheads & General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nailsea Construction,915.00,R&M - Building Practice response,Chester Park Infant School
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nailsea Construction,605.00,R&M - Departmental response (external),Markets: Overheads & General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nailsea Construction,1175.00,R&M - Departmental response (external),Markets: Overheads & General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NALSON AVIATION LTD,835.00,Capital Sundries Expenditure,New Bishopston Primary Phase 1 and 2 (including land purchase) and off-site works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nameless Media Group,5000.00,Marketing \ Non-staff advertising,Marcomms - Online Information And Web
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nashley House Retirement Home,829.28,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nashley House Retirement Home,829.28,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nat West Bank PLC,670.32,Conference Expenses,Head Of Bristol Futures
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nat West Bank PLC,743.12,Conference Expenses,Sust City & Climate Change
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nat West Bank PLC,550.00,Materials for resale,STS Finance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nat West Bank PLC,550.00,Materials for resale,STS Finance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nat West Bank PLC,825.00,Materials for resale,STS Finance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nat West Bank PLC,550.00,Materials for resale,STS Finance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nat West Bank PLC,510.00,Services - Consultants,Avonvale Road District Office
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nat West Bank PLC,640.42,Services - Professional Fees,I&Ct Management
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nat West Bank PLC,595.00,Subscriptions,Sports Management
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nat West Bank PLC,588.00,Subsistence,Sust City & Climate Change
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NATIONAL AUTISTIC SOCIETY,560.16,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,National Security Inspectorate,2585.00,Services - Fees and Charges,Cash in Transit Overheads
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,National Security Inspectorate,1345.00,Services - Fees and Charges,Emergency Control
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,National Security Inspectorate,800.00,Services - Fees and Charges,Security Services Overheads
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nationwide Platforms Ltd,578.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nationwide Platforms Ltd,969.60,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Nationwide Platforms Ltd,1434.00,Transport Dept Charges,Fleet Services: Hired in Vehicles
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NB Data Ltd,616.02,Comms - Telephone Call charges,I S D - Voice and Data Networks
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NBA Solutions Ltd,967.00,Services - Fees and Charges,Legal Teams- Disbursements
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NBS/Quest,5400.00,Equipment - Purchase,Sports Management
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Neale Coombes,2068.50,Services - Fees and Charges,On Site
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Neale Coombes,2987.25,Services - Fees and Charges,On Site
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Need For Green Ltd,1067.50,Marketing \ Non-staff advertising,Physical Activity: Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Needed Engagement Worker Services (News),2000.00,Services - Professional Fees,Extended Schools- Sustainability
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Needhams 1834 Ltd,675.00,Training Expenses,Civil Contingency Unit
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Neopost Finance Ltd,1781.94,Comms - Postage,Mail Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Neopost Ltd,60000.00,Comms - Postage,Mail Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,525.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,505.20,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,875.68,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,538.88,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,510.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,900.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,1530.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,505.20,TPP - Home Care,201 - Locality Assessment Team N1 - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,2800.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,2800.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,2029.32,TPP - Home Care,202 - Locality Assessment Team N2 - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,5496.96,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,510.00,TPP - Home Care,215 - Citywide Physical Impairment - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,600.00,TPP - Home Care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,720.00,TPP - Home Care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,1515.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,600.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,525.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,673.60,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,525.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,2362.50,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,589.40,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,1050.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,606.24,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,1050.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,808.32,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,606.24,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,606.24,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,1050.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,510.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,1500.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,1481.92,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,600.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,585.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,505.20,TPP - Home Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,1050.00,TPP - Home Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,673.60,TPP - Home Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,1260.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,740.96,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,900.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,673.60,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,1200.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,673.60,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,842.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,600.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,505.20,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,1050.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,606.24,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,780.00,TPP - Home Care,816 - Locality Assessment Team S2 - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Network Healthcare,676.44,TPP - Home Care,Carers Lead - Carers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Beginnings (Glos) Ltd,2410.20,TPP - Nursing care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Beginnings (Glos) Ltd,2410.20,TPP - Nursing care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Beginnings (Glos) Ltd,2168.42,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Beginnings (Glos) Ltd,2168.42,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Beginnings (Glos) Ltd,2097.04,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Beginnings (Glos) Ltd,2097.04,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Beginnings (Glos) Ltd,2627.08,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Beginnings (Glos) Ltd,2627.08,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Beginnings (Glos) Ltd,2149.38,TPP - Residential Care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Beginnings (Glos) Ltd,2149.38,TPP - Residential Care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Beginnings (Glos) Ltd,1074.69,TPP - Residential Care,213 - SEC117  Learning Difficulties Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Beginnings (Glos) Ltd,1074.69,TPP - Residential Care,213 - SEC117  Learning Difficulties Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,724.20,TPP - Accommodation Based Support,Shared Lives - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,780.00,TPP - Accommodation Based Support,Shared Lives - Supporting People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,1099.70,TPP - Community Outreach,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,879.76,TPP - Community Outreach,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,565.56,TPP - Community Outreach,211 - Learning Difficulties N11-North - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,502.72,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,762.00,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Bridges Specialist Care,3728.22,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,New Bridges Specialist Care,3728.22,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
