"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",594.5,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",594.5,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",616.02,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",824,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",520.46,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",824,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",824,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",583.62,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",824,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",561.78,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",824,24/02/12,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",544.98,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",594.5,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",10414,09/02/12,"H S C ONLY - INTERIM PLACEMENT BEDS","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",824,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",560.26,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",575.04,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",824,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",560.26,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",566.9,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",824,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",771.18,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",811.9,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",582,02/02/12,"FEES PAYABLE","OLDER PEOPLE","WINTER PRESSURES 2011-12"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",616.49,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODIST HOMES FOR THE AGED",580.5,24/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODS CONSULTING LTD",8662.5,24/02/12,"FEES PAYABLE","INFORMATION & COMMUNICATION TECHNOLOGY","ENTERPRISE ARCHITECTURE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODS CONSULTING LTD",7692.16,08/02/12,"FEES PAYABLE","FINANCE HOLDING CODE","FINANCE HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODS CONSULTING LTD",1809.92,23/02/12,"FEES PAYABLE","CHANGING BRISTOL","BUSINESS ANALYSIS & PROCESS ENGINEERING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODS CONSULTING LTD",3619.84,23/02/12,"FEES PAYABLE","CHANGING BRISTOL","BUSINESS ANALYSIS & PROCESS ENGINEERING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODS CONSULTING LTD",6000,08/02/12,"FEES PAYABLE","LANDLORD TRANSFORMATION","TRANSFORMING - FINANCIAL MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODS CONSULTING LTD",6249.88,08/02/12,"FEES PAYABLE","CHANGING BRISTOL","PROGRAMME & PROJECT MANAGER COMMUNITY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODS CONSULTING LTD",7650,16/02/12,"FEES PAYABLE","CHANGING BRISTOL","BUSINESS ANALYSIS & PROCESS ENGINEERING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODS CONSULTING LTD",6999.86,08/02/12,"FEES PAYABLE","LANDLORD TRANSFORMATION","TRANSFORMING - FINANCIAL MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODS CONSULTING LTD",9615.2,08/02/12,"FEES PAYABLE","CHANGING BRISTOL","PROGRAMME & PROJECT MANAGER COMMUNITY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODS CONSULTING LTD",5776,08/02/12,"FEES PAYABLE","HUMAN RESOURCES","STS (HR)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODS CONSULTING LTD",6848,23/02/12,"AGENCY STAFF COSTS","LANDLORD TRANSFORMATION","TRANSFORMING - RESPONSE REPAIRS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METHODS CONSULTING LTD",5429.76,23/02/12,"FEES PAYABLE","CHANGING BRISTOL","BUSINESS ANALYSIS & PROCESS ENGINEERING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","METRIC GROUP LTD",4683.69,03/02/12,"EQUIPMENT, FURNITURE & MATERIALS","PARKING SERVICES","PARKING - ENFORCEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MG PROPERTIES",598.98,09/02/12,"SPECIFIC GRANTS & OTHER RELATED PYTS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MICHAEL PROUT & CO",644.4,28/02/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","MANDATORY D F G'S","ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",6350.08,21/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",1080.15,20/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",699.06,29/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",5294.74,21/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",12853.5,24/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",863.67,28/02/12,"OTHER PREMISES COSTS - DEPT USE","DOWNS COMMITTEE","DOWNS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",750.92,29/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",1680,28/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",1011.38,28/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",610,07/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",1982.22,03/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",606.61,20/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",784.76,20/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",580,03/02/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ESTATE MANAGEMENT","ESTATE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",1240.33,10/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",2153.53,28/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",600.98,29/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",805.09,24/02/12,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PARKS","GBBN TREE PLANTING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",2606.78,03/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",1402.63,29/02/12,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",19944,10/02/12,"CAP - GROUNDS MAINTENANCE","SUSTAINABLE CITY GROUP","HENGROVE PARK SCOPING WORKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",976.48,29/02/12,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PARKS","GBBN TREE PLANTING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILBURNS RESTAURANTS LTD",728.63,21/02/12,"CATERING","MUSEUMS","PUBLIC PROGRAMMES INCLUDES EXHIBITIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILBURNS RESTAURANTS LTD",1847.2,23/02/12,"MARKETING & ADVERTISING COSTS","BUILDING PRACTICE INC EMU","ENERGY MANAGEMENT UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILBURNS RESTAURANTS LTD",630,07/02/12,"CATERING","YOUTH OFFENDING TEAM","Y O T RESOURCES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILBURY CARE SRVICES",2638.98,10/02/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILBURY CARE SRVICES",3983,10/02/12,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILBURY CARE SRVICES",5369.64,10/02/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1631.36,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1476.5,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1824.36,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",525.22,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",879.4,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",662,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1600,10/02/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",2592.12,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1750.92,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1870.5,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",103910,23/02/12,"PAYMENTS TO HEALTH AUTHORITIES","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1214.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1870.5,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1296.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",565.1,10/02/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",847.66,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1487.48,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1214.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",649.9,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1296.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",879.4,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1870.5,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1296.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1494.68,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",2592.12,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1476.5,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",875.4,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","PCLT NORTH-SOUTHMEAD/HORFIELD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1476.5,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",2240.16,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1296.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",649.9,10/02/12,"H S C ONLY - NURSING CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",598,10/02/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1476.5,10/02/12,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1214.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1494.68,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",867.93,10/02/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1296.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",2592.12,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1666.48,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1870.5,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1214.5,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",879.4,10/02/12,"H S C ONLY - NURSING CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",627.14,10/02/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",2592.12,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1639.48,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",2986.02,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1476.5,10/02/12,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1494.68,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1473.88,10/02/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MILESTONES TRUST",1420.06,10/02/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
