"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1367.10,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1367.10,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1367.10,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1254.92,2/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1254.92,30/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1254.92,16/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1170.22,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1170.22,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1170.22,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1163.94,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1163.94,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1163.94,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1149.64,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1149.64,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1149.64,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1124.92,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1124.92,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1124.92,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1124.92,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1124.92,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1124.92,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1111.64,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1111.64,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1111.64,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1111.64,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1111.64,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1111.64,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1059.50,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1059.50,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1059.50,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1025.12,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1025.12,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1025.12,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1025.12,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1025.12,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1025.12,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1012.08,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1012.08,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",1012.08,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",942.42,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",942.42,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",942.42,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",942.42,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",942.42,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PRIORY GROUP NORTHERN",942.42,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",3276.16,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",3276.16,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",3276.16,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",2023.36,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",2023.36,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",2023.36,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1918.00,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1918.00,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1918.00,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1883.94,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1883.94,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1883.94,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1796.04,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1796.04,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1796.04,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1795.00,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1795.00,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1795.00,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1638.08,2/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1638.08,30/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1638.08,16/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1201.48,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1201.48,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1201.48,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1184.24,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1184.24,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",1184.24,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","MH - AOWA - CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",959.00,2/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",959.00,30/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",959.00,16/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",941.97,2/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",941.97,30/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",941.97,16/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",898.02,2/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",898.02,30/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",898.02,16/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",897.50,16/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",897.50,30/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",897.50,2/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",600.74,16/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",600.74,30/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",600.74,2/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",592.12,16/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",592.12,30/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROCTOR RESIDENTIAL HOME LTD",592.12,2/11/2012 00:00:00,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROFESSIONAL SPORT & FITNESS LTD",4320.00,1/11/2012 00:00:00,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","197 HOLYMEAD JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROFESSIONAL SPORT & FITNESS LTD",2125.00,1/11/2012 00:00:00,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","197 HOLYMEAD JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROFESSIONAL SPORT & FITNESS LTD",1875.00,1/11/2012 00:00:00,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","197 HOLYMEAD JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROFESSIONAL VISION SERVICES",3425.00,28/11/2012 00:00:00,"""EQUIPMENT, FURNITURE & MATERIALS""","STATEMENTS","S E N EQUIPMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROGRAMMES LTD",600.00,30/11/2012 00:00:00,"CONSULTANTS FEES","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROGRESS ADULT SERVICES LTD",6228.50,16/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROGRESS ADULT SERVICES LTD",6228.50,30/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROGRESS ADULT SERVICES LTD",6228.50,2/11/2012 00:00:00,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROPS",1040.00,16/11/2012 00:00:00,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROPS",1040.00,16/11/2012 00:00:00,"H S C ONLY - DAY CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROPS",949.00,16/11/2012 00:00:00,"H S C ONLY - DAY CARE","OTHER ADULTS","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTEL COMMUNICATIONS",2048.00,22/11/2012 00:00:00,"COMPUTER COSTS","NURSERY SCHOOLS","ILMINSTER AVENUE NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTEL COMMUNICATIONS",1986.00,6/11/2012 00:00:00,"OTHER PREMISES COSTS - DEPT USE","NURSERY SCHOOLS","329 LITTLE HAYES NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTEL COMMUNICATIONS",1163.00,12/11/2012 00:00:00,"""EQUIPMENT, FURNITURE & MATERIALS""","CHILDREN'S CENTRES","329 LITTLE HAYES NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",4080.00,5/11/2012 00:00:00,"AGENCY STAFF COSTS","SECONDARY - SCHOOL FUNDED","591 FAIRFIELD HIGH SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",2099.85,12/11/2012 00:00:00,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",1901.69,5/11/2012 00:00:00,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",1725.00,5/11/2012 00:00:00,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",1695.00,23/11/2012 00:00:00,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",1665.38,23/11/2012 00:00:00,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
