"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MOTT MACDONALD LTD",6817.5,30/08/12,"FEES PAYABLE","EXT. FUNDED-TEMPLE QUARTER ENTERPRISE ZO","TEMPLE QUARTER ENTERPRISE ZONE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MOUNT ELTON NURSING HOME",707.24,23/08/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MOUNT ELTON NURSING HOME",707.24,10/08/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MOVING ON",1187.12,23/08/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MSS CONSULTING LTD",2858.36,28/08/12,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MSS CONSULTING LTD",2084.64,28/08/12,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MSS CONSULTING LTD",1019.42,31/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MSS CONSULTING LTD",1588.54,31/08/12,"CAP - RESP MAINT - BLDG PRACTICE ONLY","DCSS CAP REV 02/03","BISHOP RD PRIMARY - BOILERS & PIPEWORK"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MSS CONSULTING LTD",2845.72,28/08/12,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MSS CONSULTING LTD",3308.48,29/08/12,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MSS CONSULTING LTD",1616.14,01/08/12,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MSS CONSULTING LTD",2371.84,28/08/12,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MSS CONSULTING LTD",1448.22,31/08/12,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MSS CONSULTING LTD",8247.36,29/08/12,"CAP - OTHER PREMISES COSTS - DEPT USE","ASBESTOS PROGRAMME","ASBESTOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MULTISENSORY PLAYSAFE LTD",2400,31/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","OTHER CAPITAL SCHEMES","DISABLED ADAPTATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MURO DIGITAL",744.92,07/08/12,"C Y P S ONLY - PAPER CURRICULUM","PRIMARY - SCHOOL FUNDED","689 ST BERNARD'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MURO DIGITAL",1540.21,07/08/12,"C Y P S ONLY - PAPER CURRICULUM","PRIMARY - SCHOOL FUNDED","152 ST MARY REDCLIFFE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MUSIC VILLAGE",548.86,03/08/12,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","038 BADOCK'S WOOD COUNTY PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MUTUAL VENTURES LTD",3011.5,21/08/12,"FEES PAYABLE","STRATEGIC DIRECTOR: C Y P S","CHANGE PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MVA CONSULTANCY LIMITED",5130.29,01/08/12,"COMPUTER COSTS","EXTERNALLY FUNDED - PASSENGER TRANSPORT","SMART TICKETING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MVA CONSULTANCY LIMITED",847.4,29/08/12,"COMPUTER COSTS","EXTERNALLY FUNDED - PASSENGER TRANSPORT","SMART TICKETING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",825,17/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","22 BRIAR WAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",985,17/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","BRENTRY HOUSE EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",755.04,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",650,29/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","BROOMHILL EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",1045.04,17/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",655.38,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",842.55,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",596.41,10/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",516.69,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",2178.86,30/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","806 SEFTON PARK JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",565.5,23/08/12,"PLANNED / CYCLICAL MAINT - DEPT USE","NURSERY SCHOOLS","333 ST PAUL'S NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",1345,17/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","45 BISHOPTHORPE ROAD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",608.65,10/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","ST PETER'S EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",4067.88,30/08/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",7963.26,29/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","NEIGHBOURHOOD INVESTMENT & ENVIRONMENTAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",2770,17/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PARKS GROUNDS MAINTENANCE","DEPOT DELAPIDATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",1350,10/08/12,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","BROOMHILL EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",747.89,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",522.66,22/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N & S FLOORING (BRISTOL) LTD",1811.57,08/08/12,"HOLDING CODE","HOLDING A/C - FIRE DAMAGE RECHARGEABLE W","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N P S SERVICES",5059.22,24/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HIGHWAYS & TRAFFIC","BRIDGES / STRUCTURES OPERATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N P S SERVICES",3789.5,16/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HIGHWAYS & TRAFFIC","BRIDGES / STRUCTURES OPERATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N P S SERVICES",10000,24/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HIGHWAYS & TRAFFIC","BRIDGES / STRUCTURES OPERATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N P S SERVICES",13054.21,06/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HIGHWAYS & TRAFFIC","BRIDGES / STRUCTURES OPERATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N P S SERVICES",1945.66,24/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HIGHWAYS & TRAFFIC","BRIDGES / STRUCTURES OPERATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N P S SERVICES",5525,24/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HIGHWAYS & TRAFFIC","BRIDGES / STRUCTURES OPERATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N P S SERVICES",11691.21,24/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HIGHWAYS & TRAFFIC","BRIDGES / STRUCTURES OPERATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N P S SERVICES",7731.37,24/08/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HIGHWAYS & TRAFFIC","BRIDGES / STRUCTURES OPERATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N. NOTARO HOMES LTD",1320.52,23/08/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N. NOTARO HOMES LTD",1463.48,23/08/12,"H S C ONLY - RESIDENTIAL CARE","OTHER ADULTS","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N. NOTARO HOMES LTD",1320.52,10/08/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N. NOTARO HOMES LTD",1184.56,23/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N. NOTARO HOMES LTD",1123.36,23/08/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N. NOTARO HOMES LTD",1463.48,10/08/12,"H S C ONLY - RESIDENTIAL CARE","OTHER ADULTS","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N. NOTARO HOMES LTD",1261.6,10/08/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N. NOTARO HOMES LTD",1184.56,10/08/12,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N. NOTARO HOMES LTD",1123.36,10/08/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N. NOTARO HOMES LTD",1261.6,23/08/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAILSEA CONSTRUCTION",14760,29/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","NEW PUPIL PLACES 2008/09","OLDBURY COURT PRIMARY - ADDITIONAL PUPIL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAILSEA CONSTRUCTION",1380,29/08/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAILSEA CONSTRUCTION",7060,30/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","NEW PUPIL PLACES 2008/09","OLDBURY COURT PRIMARY - ADDITIONAL PUPIL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAILSEA CONSTRUCTION",5340,14/08/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","MODERNISATION 2008/09","BANNERMAN ROAD PRIMARY GROUND REPAIRS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAILSEA CONSTRUCTION",3740,28/08/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAILSEA CONSTRUCTION",1720,13/08/12,"CAP - NEW CONSTRUCTION","NEW PUPIL PLACES 2008/09","ST PETER'S PRIMARY EXPANSION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAMELESS MEDIA GROUP",4500,21/08/12,"COMPUTER COSTS","EXTERNALLY FUNDED - CITY TRANSPORT","SUSTAINABLE TRANSPORT BID"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAMELESS MEDIA GROUP",9400,30/08/12,"COMPUTER COSTS","ICT INFRASTRUCTURE PROGRAMME","WEB SITE DEVELOPMENT PLANNING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAS SERVICES LIMITED",48806.5,01/08/12,"C Y P S ONLY - FEES AND EXP (AGENCY/IND)","SPECIAL PLACEMENTS","SPECIAL PLACEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NASHLEY HOUSE RETIREMENT HOME",832.32,10/08/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NASHLEY HOUSE RETIREMENT HOME",832.32,23/08/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",1905,23/08/12,"STAFF TRAVEL COSTS","ONE COUNCIL COMMUNICATION","LORD MAYOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",598.11,23/08/12,"EQUIPMENT, FURNITURE & MATERIALS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","REDFIELD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",1375,23/08/12,"OTHER DIRECT EMPLOYEE COSTS","SUPPORT SERVICES AND MANAGEMENT","ADVERTISING COSTS - HSC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",730,23/08/12,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC","PLACE MAKING DIRECTOR","PLACE MAKING DIRECTOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",579.47,23/08/12,"EQUIPMENT, FURNITURE & MATERIALS","COMMISSIONING & SOCIAL WORKERS","CARE AND AFTER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",1925,23/08/12,"OTHER DIRECT EMPLOYEE COSTS","N&CD MANAGEMENT","N&CD MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",844.06,23/08/12,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC","PLACE MAKING DIRECTOR","PLACE MAKING DIRECTOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",1898.4,23/08/12,"BUDGET HOLDING ACCOUNT (EXPEND)","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",583.22,23/08/12,"BUDGET HOLDING ACCOUNT (EXPEND)","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",560,23/08/12,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SPECIAL - SCHOOL FUNDED","020 KINGSWESTON SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",523.22,23/08/12,"BUDGET HOLDING ACCOUNT (EXPEND)","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",3000,23/08/12,"POSTAGE","FACILITIES MANAGEMENT (RECHARGED TO DEPT","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",566.6,23/08/12,"BUDGET HOLDING ACCOUNT (EXPEND)","NURSERY SCHOOLS","335 ST WERBURGHS PARK NURSERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NAT WEST BANK PLC",800,23/08/12,"SERVICES / SUPPLIES TO SERVICE USERS","LANDLORD BUSINESS DEVELOPMENT","LANDLORD BUSINESS DEVELOPMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NATIONAL AUTISTIC SOCIETY",560.16,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NATIONAL AUTISTIC SOCIETY",560.16,23/08/12,"H S C ONLY - COMMUNITY OUTREACH","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NATIONAL AUTISTIC SOCIETY",560.16,23/08/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NATIONAL SECURITY INSPECTORATE",1920,31/08/12,"SUBSCRIPTIONS & MEMBERSHIPS","FACILITIES MANAGEMENT (RECHARGED TO DEPT","CASH IN TRANSIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NATIONAL SECURITY INSPECTORATE",900,31/08/12,"SUBSCRIPTIONS & MEMBERSHIPS","TRADED ACCOUNT","SECURITY SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NATIONWIDE PLATFORMS LTD",700,09/08/12,"HIRE & PURCHASE OF LIGHT PLANT","MARKETS","MARKETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NATURAL HISTORY MUSEUM TRADING COMPANY",2397.45,10/08/12,"FEES PAYABLE","MUSEUMS","FINANCE AND ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NB DATA LTD",595,08/08/12,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NB DATA LTD",2710,16/08/12,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NB DATA LTD",685,10/08/12,"TELEPHONES","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NB DATA LTD",839.4,10/08/12,"TELEPHONES","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NB DATA LTD",3634.95,28/08/12,"COMPUTER COSTS","I&CT HOLDING CODE","NETWORKS IN OUT GOODS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NB DATA LTD",790,03/08/12,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NB DATA LTD",2300,10/08/12,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NB DATA LTD",5420,08/08/12,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NB DATA LTD",4950,10/08/12,"TELEPHONES","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NELSON THORNES LTD",744,03/08/12,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","SECONDARY - SCHOOL FUNDED","781 REDLAND GREEN SECONDARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NEOPOST FINANCE LTD",3085.76,28/08/12,"EQUIPMENT, FURNITURE & MATERIALS","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NEOPOST FINANCE LTD",1582.14,28/08/12,"EQUIPMENT, FURNITURE & MATERIALS","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NEOPOST LTD",25000,22/08/12,"POSTAGE","REALLOCATE TO BUILDINGS","MAIL SERVICES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",538.88,23/08/12,"H S C ONLY - HOME CARE","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",1050,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",606.24,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",525,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",555,23/08/12,"H S C ONLY - HOME CARE","OTHER ADULTS","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",750,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",673.6,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",703.24,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",525,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",900,23/08/12,"H S C ONLY - HOME CARE","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",615,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",900,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",1200,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",505.2,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",525,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",675,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NETWORK HEALTHCARE",1260,23/08/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
