OrganisationalCode,OrganisationName,Reference no,Lots,Title,Department,Buyer,Description,Description of the geographical coverage,Start date,End date,Awarded date,Review date,Appraisal date,Display until date,Visibility,Contract period,Total option to extend (months),Available extensions,Available extension details,Taken extensions,Taken Extension details,Estimated value,Estimated annual value,VAT not recovered,Internal ID,Primary contact,Process used,OJEU,Open to other organisations,Participating organisations,Central purchasing body,Framework type,Keywords,Categories,Reference no,Lot title,Lot description,Company name,Registration number,SME,VCS,Contact name,Postcode
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN302154,1,Further Competition For Recruitment Consultancy Services: Senior Managament Restructure,Business Change,Bristol City Council,Call off from ESPO 3S framework,,20/11/2017,23/08/2018,03/11/2017,01/07/2018,,31/03/2019,Public,9 months,N/A,,,0,,"193,600.00","193,600.00",0,,Ms Elouise Wilson,Other (Call off from ESPO 3S Framework),No,No,,Bristol City Council,N/A,,"79000000-4 - Business services: law, marketing, consulting, recruitment, printing and security",DN302154, N/A , N/A , Penna Plc ,1918150,TRUE,  , Esther Green , EC4M 7RD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN303787,1,Go Ultra Low West (GULW) Customer Value Proposition,Place,Bristol City Council,Market research to inform the design and service levels for the Go Ultra Low West (GULW) electric vehicle charging network,,24/11/2017,02/02/2018,20/11/2017,15/01/2018,,31/03/2018,Public,2 months,N/A,,,0,,"53,850.00","53,850.00",0,,Mr Samuel Bryan,RFQ,No,No,,Bristol City Council,N/A,"Ultra, Charging",71311000-1 - Civil engineering consultancy services,DN303787, N/A , N/A , Cenex ,5371158,TRUE, N/A , Keith Budden; Luke Redfern , LE11 3QF
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN313616,1,Ground Investigation works to Bears Bridge Retaining Wall,Place,Bristol City Council,"Lot 12, DN number DN215095, Preliminary Ground Investigation works to Bears Bridge Retaining Wall",,13/12/2017,22/12/2017,13/12/2017,31/12/2017,,31/03/2018,Public,1 month,N/A,,,0,,"7,274.40","7,274.40",0,,Mr David Sarson,Other (Call off),No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN313616, N/A , N/A , Structural Soils Limited ,828694,TRUE, N/A , Alison Lennon , BS3 4EB
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN313616, N/A , N/A , Structural Soils Limited ,828694,TRUE, N/A , Alison Randall , BS3 4EB
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN313616, N/A , N/A , Structural Soils Limited ,828694,TRUE, N/A , Alison Randall; Alison Randall , BS3 4EB
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN290927,1,Guildford Road  ? Construction of 5 Bungalows for Social Housing,Neighbourhoods,Bristol City Council,Guildford Road  ? Construction of 5 Bungalows for Social Housing,,23/10/2017,19/06/2018,07/11/2017,19/06/2018,,19/06/2018,Public,8 months,N/A,,,0,,"941,899.00",0,0,,Mr Paul Plum,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN290927, N/A , N/A , Pyramid Construction (UK) Ltd ,3308084,TRUE, N/A , PHILIP PATCH; Ian Williams , BS34 7QS
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN301120,1,Hengrove Leisure Centre PFI:  Legal Services,Business Change,Bristol City Council,"Hengrove Leisure Centre, located at Hengrove Park in South Bristol, was procured by Bristol City Council (?BCC?) as part of the Private Finance Initiative (?PFI?).  The potential of refinancing gain is now to be explored.  Expert legal advice is required for this purpose.",,02/10/2017,31/01/2018,29/09/2017,31/12/2017,,31/03/2018,Public,3 months,N/A,,,0,,"30,000.00","30,000.00",0,,Mr David Tully,Other (Framework Call off RM919 Lot 8),No,No,,Bristol City Council,N/A,"Hengrove, PFI, Financial, Legal",79111000-5 - Legal advisory services,DN301120, N/A , N/A , CMS ,3517482,FALSE, N/A , Kevin Christie; Matthew Enion , SE16 3LL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN306698,1,Hengrove Way / Cater Road Pedestrian Crossings,Neighbourhoods,Bristol City Council,Hengrove Way / Cater Road Pedestrian Crossings,,27/11/2017,16/03/2018,01/11/2017,22/12/2017,,16/03/2018,Public,4 months,N/A,,,0,,"271,883.61",0,0,,Mr Ed Plowden,RFQ,No,No,,Bristol City Council,N/A,,"45233100-0 - Construction work for highways, roads",DN306698, N/A , N/A , ETM ,6915518,TRUE, N/A , Amy McCormack , BS3 2HR
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN300478,1,Hospital Discharge - General Nursing - MP 120990,People,Bristol City Council,General nursing,,09/10/2017,09/10/2018,05/10/2017,09/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"46,020.00","46,020.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN300478, N/A , N/A , Cedar Care Homes Ltd ,3585946,FALSE, N/A , Mathan Mohan; Minal Desai; Tanny Roxas , BS8 1BA
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN299330,1,Hospital Discharge - Residential Dementia - RA 204207,People,Bristol City Council,Residential dementia placement,,04/10/2017,04/10/2018,02/10/2017,04/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"56,576.00","56,576.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN299330, N/A , N/A , Cedar Care Homes Ltd ,3585946,FALSE, N/A , Mathan Mohan; Minal Desai; Tanny Roxas , BS8 1BA
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN304434,1,ICT Future State,ICT,Bristol City Council,"For the provision of an assessment of the ICT Directorates ability to support the delivery of the future Council, producing a series of reports detailing how to achieve the future state.",,20/11/2017,19/09/2019,15/11/2017,31/01/2018,,18/10/2018,Public,22 months,N/A,,,0,,"356,000.00","356,000.00",0,1285,Mr Michael Barnes,Other (CCS Digital Outcomes and Services Framework RM1043(iv)),No,No,,Bristol City Council,Framework,,"72000000-5 - IT services: consulting, software development, Internet and support",DN304434, N/A , N/A , PwC ,728502,TRUE, N/A , DUPLICATE ACCOUNT Mary Patterson PwC UK Tenders , Nr3 1AG
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN301922,1,Identified Services of Planning and Sustainability /Energy Consultancy,Place,Bristol City Council,Identified Services of Planning and Sustainability /Energy Consultancy,,30/10/2017,01/05/2018,21/11/2017,01/03/2018,,01/04/2019,Public,7 months,N/A,,,0,,"38,000.00","38,000.00",0,,Mr Paul Owens,RFQ,No,No,,Bristol City Council,N/A,,71530000-2 - Construction consultancy services,DN301922, N/A , N/A , Turley Limited ,2235387,TRUE, N/A , Clare Savas; Amar Benkriera; Colin Morrison , M1 4HD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN312657,1,Installation of iPoint foundations and ducting works,Place,Bristol City Council,Installation of iPoint foundations and ducting works,,11/12/2017,27/01/2018,07/12/2017,07/12/2017,,27/01/2018,Public,2 months,N/A,,,0,,"67,352.97",0,0,,Mr Mike McNamara,RFQ,No,No,,Bristol City Council,N/A,,45200000-9 - Works for complete or part construction and civil engineering work,DN312657, N/A , N/A , ETM ,6915518,TRUE, N/A , Amy McCormack , BS3 2HR
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN308918,1,Inter- Authority Agreement for Adoption Services from other Councils,Business Change,Bristol City Council,Interagency adoptions with other Council's - Inter Authority Agreement,,15/11/2017,01/04/2018,15/11/2017,28/02/2017,,01/04/2018,Public,4 months,N/A,,,0,,"297,000.00",0,0,,Ms Ann James,Other (Inter-authority Agreement),No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN308918, N/A , N/A , See Attached list of Other Councils , N/A ,FALSE,  , N/A , N/A
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN315491,1,Interim Chief Internal Auditor (JI),Business Change,Bristol City Council,"This is an extension of an existing contract - separate record created for clarity.
[Individual] is currently filling this role until 20/10/2017 on agreed rates and is required to extend for a further three months to continue with his work within audit.  This request is to cover six months but the extension will be offered on a three monthly basis to tie in with the latest position with the structure and objectives set. Given the current audit workplan and improvement action plan delivery it would not be cost-effective to remove the support [individual] is providing at present as part of the Chief Financial Officer?s statutory responsibilities",,21/10/2017,31/03/2018,28/12/2017,28/02/2018,,31/03/2019,Public,6 months,N/A,,,0,,"85,000.00","85,000.00",0,CPG803-E,Mr Chris Holme,Other (Extension to existing contract),No,No,,Bristol City Council,N/A,,66000000-0 - Financial and insurance services,DN315491, N/A , N/A , Penna Plc ,1918150,TRUE,  , Esther Green , EC4M 7RD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN315484,1,Interim Finance Business Partner (DT),Business Change,Bristol City Council,"This record is by way of an extension to an existing arrangement - separate record created for clarity.
Individual has been providing interim finance business support to a number complex financial issues relating to schools and children?s services, including the  proposed transformation of children?s social care programme. These complex projects are at key stages of development and require ongoing professional financial support. Pending restructure of the Finance function where permanent business partner appointments will be sourced, it would not be cost-effective to remove the support [this individual] is providing at present.",,16/12/2017,31/03/2018,28/12/2017,28/02/2018,,31/03/2019,Public,3 months,N/A,,,0,,"50,000.00","50,000.00",0,CPG802-E,Mr Chris Holme,Other (Waiver),No,No,,Bristol City Council,N/A,,66000000-0 - Financial and insurance services,DN315484, N/A , N/A , Penna Plc ,1918150,TRUE, N/A , Sue Hinton , EC4M 7RD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN315495,1,Interim Finance Business Partner (NS),Business Change,Bristol City Council,"Extension to existing contract - separate record for clarity.
[Individual] has been providing interim finance business support to a number of key transformation and development projects including adult social care and housing development. These complex projects are at key stages of service design and require ongoing professional financial support. Pending restructure of the Finance function where permanent business partner appointments will be sourced, it would not be cost-effective to remove the support [individual] is providing at present",,21/10/2017,31/03/2018,20/10/2017,28/02/2018,,31/03/2019,Public,5 months,N/A,,,0,,"85,000.00","85,000.00",0,CPG804-E,Mr Chris Holme,Other (Extension to existing contract),No,No,,Bristol City Council,N/A,,66000000-0 - Financial and insurance services,DN315495, N/A , N/A , Penna Plc ,1918150,TRUE,  , Esther Green , EC4M 7RD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN316467,1,Interim IT Director,People,Bristol City Council,Interim IT Director,,04/12/2017,04/06/2018,03/12/2017,05/02/2018,,31/03/2019,Public,6 months,N/A,,,0,,"102,000.00","102,000.00",0,CPG824-W,Ms Lorraine Howells,Other (Waiver),No,No,,Bristol City Council,N/A,,79600000-0 - Recruitment services,DN316467, N/A , N/A , Penna Plc ,1918150,TRUE, N/A , Sue Hinton , EC4M 7RD
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN311836,1,Interim Service Manager ? Asset Strategy,People,Bristol City Council,Interim Service Manager ? Asset Strategy,,06/11/2017,30/03/2018,02/11/2017,24/12/2017,,31/03/2018,Public,5 months,N/A,,,0,,"84,000.00","84,000.00",0,,Mr Colin Molton,Other (Waiver),No,No,,Bristol City Council,N/A,,79600000-0 - Recruitment services,DN311836, N/A , N/A , Green Park Interim &amp; Executive Search ,5672094,TRUE, N/A , Brisilda Sokoli , W1K 4EF
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN308428,1,Inward Investment Commission,Business Change,Bristol City Council,Inward Investment Commission,,09/11/2017,09/05/2018,09/11/2017,31/03/2018,,31/03/2019,Public,6 months,N/A,,,0,,"46,060.00","46,060.00",0,,Mr Howard Swift,Other (Waiver),No,No,,Bristol City Council,N/A,,"73200000-4 - Research and development consultancy services, 63515000-2 - Travel services",DN308428, N/A , N/A , 3Fox International Ltd ,5114035,TRUE,  , Toby Fox , CR0 2AP
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN299812,1,IT Audit Services 2017/18,Procurement,Bristol City Council,"Under the Accounts and Audit Regulations 2015, the Council is statutorily required to have an effective internal audit of its internal control, risk management and governance processes. This encompasses all operations of the Council including the arrangements for managing the information and information systems the Council uses in delivering its objectives and services. Public Sector Internal Audit Standards 2015 require that work is conducted by those with the necessary skills.
An Audit Service is required complete audit reviews requiring higher level technical expertise and experience. It is expected that the expert(s) will transfer knowledge/skills to our own Service thus enhancing our practical experience of technical IT audit matters.",,01/10/2017,30/04/2018,21/09/2017,28/02/2018,,31/03/2019,Public,7 months,N/A,,,0,,"19,450.00","19,450.00",0,,Mr Jonathan Idle,RFQ,No,No,,Bristol City Council,N/A,"Audit, Review",79212300-6 - Statutory audit services,DN299812, N/A , N/A , Swindon Borough Council , N/A ,FALSE, N/A , James Aldred , SN1 2JH
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN109790,1,Joinery Timber Supplies  - DPS,Neighbourhoods,Bristol City Council,"Timber Supply Hardwoods and Timber Supply Soft Woods and Boards & Door Blanks.

Bristol City Council produces high quality joinery manufactured in its own joinery shop. This DPS will be used to procure the quality timber products that will be used in the manufacture of joinery products for external use in doors, windows, framing, soffits and Fascia?s, in domestic property, as well as high profile public buildings such as Ashton Court, museums and Libraries throughout Bristol.
The DPS will be run in 3 lots
1)	 Supply and delivery of Soft wood timbers
2)	Supply and delivery of Plywood, Door Blanks and Hardwoods
3)	Supply and delivery of Hemlock",,01/12/2017,30/11/2021,20/12/2017,31/12/2018,,30/11/2021,Public,48 months,N/A,,,0,,"950,000.00",0,0,,Mr John Long,RFQ,No,No,,Bristol City Council,N/A,"Timber, Hardwood, Softwood, Boards, Door Blanks, Plywood","44220000-8 - Builders' joinery, 03419000-0 - Timber",DN109790, N/A , N/A , J Scadding &amp; Son Ltd ,5681193,TRUE,  , Bryony Whitlock , BS5 0TW
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN109790, N/A , N/A , New World Timber Limited ,5390101,TRUE, N/A , Andrew George; Matt Barnes , EX5 1DR
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN293728,1,Laundry Machine Spares and New Machines - DPS,Neighbourhoods,Bristol City Council,Laundry Machine Spares and New Machines - DPS,,01/10/2017,30/09/2021,14/11/2017,14/11/2017,,30/09/2021,Public,48 months,N/A,,,0,,"120,000.00",0,0,,Mr John Long,RFQ,No,No,,Bristol City Council,N/A,"Laundry, Machine, Spares","31000000-6 - Electrical machinery, apparatus, equipment and consumables; lighting",DN293728, N/A , N/A , John Gillman and Son Electrical Ltd ,670406,TRUE, N/A , Rob Chappell; Aaron Pugh , GL1 2BY
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN304424,1,Lot 02 - Dementia (low) ? over 65 ? residential- BA-141427,People,Bristol City Council,Residential dementia,,17/11/2017,17/11/2018,26/10/2017,17/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,"32,760.00","32,760.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation,DN304424, N/A , N/A , Worcester Garden (No.1) Ltd ,4558354,TRUE, N/A , Joyce Pinfield , BS21 7DE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN301173,1,Lot 02 - Dementia (low) ? over 65 ? residential LA 387288,People,Bristol City Council,Resdential dementia,,26/10/2017,26/10/2018,25/10/2017,26/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"46,020.00","46,020.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN301173, N/A , N/A , Cedar Care Homes Ltd ,3585946,FALSE, N/A , Mathan Mohan; Minal Desai; Tanny Roxas , BS8 1BA
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN299627,1,Lot 04 - Dementia (med) ? over 65 ? MS 2010397,People,Bristol City Council,Dementia placement,,05/10/2017,05/10/2018,02/10/2017,05/10/2018,,28/09/2021,Public,12 months,N/A,,,0,,"56,576.00","56,576.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN299627, N/A , N/A , Cedar Care Homes Ltd ,3585946,FALSE, N/A , Mathan Mohan; Minal Desai; Tanny Roxas , BS8 1BA
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN302151,1,Lot 04 - Dementia (med) ? over 65 ? nursing EP-2001159,People,Bristol City Council,Nursing dementia,,23/11/2017,23/11/2018,16/11/2017,23/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,"48,880.00","48,880.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation,DN302151, N/A , N/A , Care Futures , N/A ,TRUE, N/A , Neil Clarke; Paul Taljaard; Marilyn Clarke , BS16 1NT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN299282,1,"Lot 17: Supported Living, Mental Health, Under 65",People,Bristol City Council,Supported Living,,06/11/2017,06/11/2018,02/11/2018,06/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,"43,916.08","43,916.08",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation,DN299282, N/A , N/A , Cherry Orchards care Ltd , N/A ,TRUE, N/A , Rebecca Robertson , BS5 8HG
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN298164,1,"Lot 17: Supported Living, Mental Health, Under 65 - AH 368837",People,Bristol City Council,placement awarded to the provider whose bid was acceptable to the service user.,,13/11/2017,12/11/2018,03/11/2017,13/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,"43,916.08","43,916.08",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation,DN298164, N/A , N/A , Cherry Orchards care Ltd , N/A ,TRUE, N/A , Rebecca Robertson , BS5 8HG
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN300137,1,Lot 23 - Physical Disability ? over 65 ? nursing Respite- AM 296049,People,Bristol City Council,Nursing respite,,06/10/2017,06/10/2018,29/09/2017,06/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"33,800.00","33,800.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85311000-2 - Social work services with accommodation,DN300137, N/A , N/A , Hazelwood Gardens Care Ltd ,9915646,TRUE, N/A , Pauline Rodman , BS9 3AE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN304112,1,"Lot 34: Support to Access the Community, Mental Health, Over 65 - MG 2012034",People,Bristol City Council,Support to access community,,24/11/2017,24/11/2018,22/11/2017,24/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,"1,472.64","1,472.64",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85312000-9 - Social work services without accommodation,DN304112, N/A , N/A , bristol Charities ,5402303,TRUE,  , tracey dowling; Anne Anketell; Tracey Dowling; Dan Monks , bs1 4ul
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN294359,1,"Lot 45: Support to Access the Community, LD/Autistic, Under 65  SW 121491",People,Bristol City Council,Community outreach,,09/10/2017,09/10/2018,21/09/2017,09/10/2018,,27/08/2017,Public,12 months,N/A,,,0,,"10,608.00","10,608.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN294359, N/A , N/A , springhavensupport , N/A ,TRUE, N/A , valerie stone , bs34 7nq
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN290069,1,Mental Health Day service required CH 342288,People,Bristol City Council,Day service,,01/10/2017,01/10/2018,01/10/2017,01/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,12,624,0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,"85300000-2 - Social work and related services, 85310000-5 - Social work services",DN290069, N/A , N/A , Windmill Hill City Farm ,1409415,TRUE, N/A , Steve Sayers; Sam Lloyd Smith; Tania Yanada; Nicky Bacon , BS3 4EA
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN313750,1,Mental Health Floating Support Services,People,Bristol City Council,Mental Health Floating Support Services,,31/12/2017,31/01/2018,13/12/2017,31/03/2018,,31/03/2018,Public,1 month,N/A,,,0,,"245,000.00","245,000.00",0,,Ms Ann Wardle,Other (Waiver),No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN313750, N/A , N/A , Places for People ,3777037,FALSE, N/A , Nilam Buchanan , EC2V 6EE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DN313750, N/A , N/A , St Mungo's , I&amp;P20598R ,FALSE, N/A , Paul Simmons , W6 8BS
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN308403,1,Metrobus CCTV installation,Place,Bristol City Council,"DN167814, Single Supplier Fibre contract.",,20/11/2017,15/12/2017,13/11/2017,30/11/2017,,31/03/2018,Public,1 month,N/A,,,0,,"14,760.00","14,760.00",0,,Mr Tom Parker,Other (Call off),No,No,,Bristol City Council,N/A,,35125000-6 - Surveillance system,DN308403, N/A , N/A , Select Electrics Limited ,4441557,TRUE, N/A , Andrew Hirst; Andrew Hirst; Mike Murphy , BS3 3JX
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN309535,1,MIDDLEFORD HOUSE - HARTCLIFFE - BS130JH - WELDING REPAIR,Neighbourhoods,Bristol City Council,MIDDLEFORD HOUSE - HARTCLIFFE - BS130JH - WELDING REPAIR,,30/11/2017,18/12/2017,04/12/2017,18/12/2017,,18/12/2017,Public,1 month,N/A,,,0,,"1,000.00",0,0,,Mr Robert Doidge,RFQ,No,No,,Bristol City Council,N/A,,45000000-7 - Construction work,DN309535, N/A , N/A , NPS Services(Bristol)Ltd ,8469345,TRUE, N/A , NP Spratt , BS48 3BL
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN250046,1,museum catering and hire,People,Bristol City Council,museum catering and private hire,,01/12/2017,01/12/2022,09/10/2017,24/10/2022,,01/12/2022,Public,60 months,N/A,,,0,,"8,000,000.00",0,0,,Mr Zak Mensah,RFQ,No,No,,Bristol City Council,N/A,"catering, food, museum, venue private hire, cafe, catering comcessionaire","55000000-0 - Hotel, restaurant and retail trade services, 39220000-0 - Kitchen equipment, household and domestic items and catering supplies",DN250046, N/A , N/A , Levy Restaurants UK , N/A ,FALSE, N/A , Felicity Atkin , UB8 1UX
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN307884,1,Nursing bed required L.T. 326279,People,Bristol City Council,Nursing placement,,15/11/2017,15/11/2018,14/11/2017,15/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,"42,640.00","42,640.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN307884, N/A , N/A , Bristol Care Homes ,3037561,FALSE, N/A , Linda Warren; Geoff Crocker; Kathy Marshalsea; Richard Crocker , BS20 7BB
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN306889,1,Nursing dementia - AJ 2007868,People,Bristol City Council,Nursing dementia,,13/11/2017,13/11/2018,10/11/2017,13/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,"49,400.00","49,400.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN306889, N/A , N/A , St Monica Trust ,9357207,FALSE, N/A , Debbie Harris-Brandi; Wendy  Leaman; Fran Ashby; Helen Perkins; Donna McDermott; Mishelyn Mupandawana; Sarah Smith , BS9 3UN
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN303647,1,Nursing Dementia Interim Placement L.E. 370996,People,Bristol City Council,Nursing Dementia interim placement,,02/11/2017,02/11/2018,30/10/2017,02/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,"32,136.00","32,136.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN303647, N/A , N/A , Bupa Care Homes ANS Limited ,1960990,FALSE, N/A , Service Team , LS18 4UP
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN302860,1,Nursing Dementia placement - EB 378064,People,Bristol City Council,"Nursing dementia placement confirmed, to meet needs",,20/10/2017,28/02/2021,18/10/2017,20/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"44,668.00","44,668.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN302860, N/A , N/A , Fishponds Care Limited ,8922172,TRUE, N/A , Linda Warren; Tina Curtis; Richard Crocker , BS16 2ED
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN301597,1,NURSING Dementia placement required - LA 341872,People,Bristol City Council,Nursing placement to meet needs,,12/10/2017,12/10/2017,24/10/2017,31/10/2018,,12/10/2017,Organisation,12 months,N/A,,,0,,"62,400.00","62,400.00",0,,Ms Amy Bickerton-Finch,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN301597, N/A , N/A , RS Care Limited T/A Ambleside Nursing Home ,8123689,TRUE, N/A , Ravi Shankar; Rachael Williams , BS23 2QT
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN306247,1,Nursing Dementia Placement SG 173415,People,Bristol City Council,Nursing Dementia,,09/11/2017,09/11/2018,06/11/2017,09/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,"36,400.00","36,400.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN306247, N/A , N/A , Hazelwood Gardens Care Ltd ,9915646,TRUE, N/A , Pauline Rodman , BS9 3AE
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN303464,1,Nursing Dementia R.M. 294662,People,Bristol City Council,Nursing Dementia,,27/10/2017,27/10/2018,26/10/2017,27/11/2018,,28/02/2021,Public,12 months,N/A,,,0,,"46,800.00","46,800.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN303464, N/A , N/A , Cedar Care Homes Ltd ,3585946,FALSE, N/A , Mathan Mohan; Minal Desai; Tanny Roxas , BS8 1BA
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN300375,1,Nursing home required - PH 2017855,People,Bristol City Council,Nursing Placement to meet needs,,06/10/2017,28/02/2021,05/10/2017,06/10/2018,,28/02/2021,Public,12 months,N/A,,,0,,"42,640.00","42,640.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN300375, N/A , N/A , Bristol Care Homes ,3037561,FALSE, N/A , Linda Warren; Geoff Crocker; Kathy Marshalsea; Richard Crocker , BS20 7BB
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",DN310756,1,Nursing Placement - BS 305152,People,Bristol City Council,Nursing placement to meet needs,,04/12/2017,28/02/2021,01/12/2017,03/12/2018,,28/02/2021,Public,12 months,N/A,,,0,,"43,680.00","43,680.00",0,,Ms Lucia Dorrington,RFQ,No,No,,Bristol City Council,N/A,,85000000-9 - Health and social work services,DN310756, N/A , N/A , Bristol Care Homes ,3037561,FALSE, N/A , Linda Warren; Geoff Crocker; Kathy Marshalsea; Richard Crocker , BS20 7BB
