﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN319873,Local Crisis Funding Furniture Project,"£2,456,667",Service,Redacted,01/12/2018,31/03/2022,28,2,ITT,Furnished Homes,Yate,Avon,BS37 5NG,Yes,Living wage#Private Limited Company (LTD),30/09/2021,3232146,"The Local Crisis and Prevention Fund (LCPF) provides essential household goods, by way of a grant, to help low income households who are typically moving from temporary or supported accommodation to unfurnished more secure tenancies. In addition it provides assistance to those families who are in crisis and unable to replace items. Its current contract expires at the end of November 2018 so is looking for a new supplier for its Household Goods for initially for 2 years and 4 months until the end of the March 2021and with the possibility to extend for 2 x 1 years until End March 2023 assuming there is continued funding from Bristol City Council. The annual contract award is £500k per annum.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN377420,"Door blanks, hardwood and plywood 19-11-18","£9,797",Below OJEU,Redacted,28/11/2018,28/11/2018,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),20/11/2018,5390101,"Door blanks, hardwood and plywood 19-11-18",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376880,DN376880 - Spares,"£5,944",Below OJEU,Redacted,24/11/2018,24/11/2018,0,,Further competition,John Gillman and Son Electrical Ltd,Gloucester,Gloucestershire,GL1 2BY,Yes,Private Limited Company (LTD),30/11/2018,670406,DN376880 - Spares,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN371305,RES/PS City Leap Financial professional services,"£662,000",Consultancy,Redacted,22/11/2018,31/03/2022,48,,RFQ,Deloitte & Touche LLP,London,Greater London,EC4A 4TR,No,Limited Liability Partnership (LLP),31/12/2018,OC303675,Specialist financial advice is required to support the development of a viable and robust options appraisal and recommendation for Cabinet to consider in March 2019 for the City Leap Project,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),01/04/2020,3627299,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,Aventria Property Ltd ,Bristol,Avon,BS32 4QW,Yes,Limited Partnership,01/04/2020,12046135,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,Cosgrove & Drew Engineering Services Ltd,Bristol,Avon,BS34 4QL,Yes,Private Limited Company (LTD),01/04/2020,9436019,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,D R Jones Yeovil Ltd,Yeovil,Somerset,BA22 8RP,Yes,Private Limited Company (LTD),01/04/2020,2877463,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,Honeyfield Property Services Ltd,Bristol,Avon,BS3 5RN,Yes,Private Limited Company (LTD),01/04/2020,6194296,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,Hudson Plumbing & Heating Services Ltd,Bristol,Avon,BS13 7TE,Yes,Private Limited Company (LTD),01/04/2020,4802304,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,Ian Williams Limited,Bristol,Gloucestershire,BS37 6JL,No,Enterprises#Private Company Limited by Guarantee (LTD)#Public sector organisation#Private Limited Company (LTD),01/04/2020,879464,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,Lancer Scott Ltd.,Bristol,Avon,BS1 4HQ,Yes,Private Limited Company (LTD),01/04/2020,3537554,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,MD Building Services Ltd,Bristol,Avon,BS3 2AW,No,Private Limited Company (LTD),01/04/2020,3556815,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,Priory Building and Construction Ltd,Newport,Gwent,NP18 3SY,Yes,Private Limited Company (LTD),01/04/2020,5871830,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,Smith & Brenson Ltd,Bristol,Avon,BS16 4NQ,Yes,Private Limited Company (LTD),01/04/2020,5882200,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,Stone BCI LTD,Bristol,Avon,BS10 7TW,Yes,Private Limited Company (LTD),01/04/2020,1801863,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN376087,A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS),"£495,000",Works,Redacted,22/11/2018,16/06/2020,19,,DPS,SWR Group,Hanham,Avon,BS15 3FR,Yes,Private Limited Company (LTD),01/04/2020,9741264,"A Dynamic Purchasing System Agreement for the Provision of Conversion and Refurbishment Works (DPS):-

1.1 Bristol City Council, wish to set up a new 3 year Dynamic Purchasing Contract, with a number of contractors for The Provision of Conversion and Enabling Works. 

1.2 (LOT 1 - £5k to £150K) Conversion and Refurbishment of: - 
o Community offices, spaces & rooms into habitable homes (flats, apartments etc) within larger residential buildings to decent homes standard.
o Refurbishment of existing houses, flats etc to meet decent homes standard.

1.3 (LOT 2 - £1 to £15K) Enabling works to comprise: - 
o The external and/or internal alterations of existing housing stock to facilitate the provision of new housing stock on back land & brownfield sites including former BCC sites (now demolished).

1.4 This will be a rolling programme of works over a period of three years which may involve the letting of individual ‘jobs’ or a package of ‘jobs’ under a single tender.  A schedule of works will be issued specific to each site as part of the tender documentation.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN355653,"Supported Living, LD    JH  2022576","£54,418",Care Brokerage,Redacted,19/11/2018,19/11/2019,12,,Further competition,Cherish Able Care Ltd,Bristol,Avon,BS16 5SE,Yes,Black and Minority Ethnic (BME) organisation#Living wage#A company owned and managed by women#Private Limited Company (LTD),19/11/2019,7832268,"Supported Living required for a 18 year old man who has  global developmental delay. He experiences some difficulties in processing language, and difficulties in holding information. 
Preferred area would be Ashley Down/Bishopston but all Bristol areas considered
Would initially need 35hrs of 1:1 support and sleep ins",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN369526,"Lot 45: Support to Access the Community, LD/Autistic, Under 65 JA 14907","£11,319",Care Brokerage,Redacted,19/11/2018,19/11/2019,12,,Further competition,Selborne Care Ltd,Droitwich,Worcestershire,WR9 8EG,No,Private Limited Company (LTD),19/11/2019,5513162,"Support to Access the Community, LD/Autistic, Under 65",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN372017,Accident Repairs to Bristol City Council Vehicles,"£150,000",Service,Redacted,18/11/2018,17/11/2019,12,,ITT,S J Cook & Sons,Bristol,Gloucestershire,BS16 7FG,Yes,Private Limited Company (LTD),01/05/2019,2456309,Accident Repairs to Bristol City Council Vehicles,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN367820,130 Ambleside Ave Building works to covert utility/store area into level access bathing facilities,"£25,000",Works,Redacted,15/11/2018,04/03/2019,4,,Further competition,D R Jones Yeovil Ltd,Yeovil,Somerset,BA22 8RP,Yes,Private Limited Company (LTD),14/01/2019,2877463,"130 Ambleside Ave Building works to covert utility/store area into level access bathing facilities
The Contract is for the delivery of building works to meet the needs of a disabled tenant. The disabled tenant needs access to ground floor bathing facilities and these are proposed to be provided by converting a rear outbuilding. 
Building works to covert utility/store area into level access bathing facilities for disabled tenant",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN375006,Door Blanks and hardwood 5-11-18,"£9,420",Above OJEU,Redacted,14/11/2018,14/11/2018,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),06/11/2018,5390101,Door Blanks and hardwood 5-11-18,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN373679,Procurement of Desktops & Laptops for Reablement,"£48,000",Below OJEU,Redacted,14/11/2018,14/11/2018,0,,RFQ,Insight Direct (UK) Ltd,Uxbridge,Middlesex,UB8 1PH,No,Enterprises#Private Limited Company (LTD),14/11/2019,2579852,Procurement of Desktops & Laptops for Reablement,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN371302,RES/PS/ City Leap Legal Professional Services,"£556,000",Consultancy,Redacted,08/11/2018,31/03/2022,48,,RFQ,Burges Salmon LLP,Bristol,Avon,BS2 0ZX,No,Limited Liability Partnership (LLP),18/12/2022,OC307212,Specialist legal advice is required to support the development of a viable and robust options appraisal and recommendation for Cabinet to consider in March 2019 for the City Leap Project,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN374004,RES/IT - Provision of a Queuing System,"£28,500",Below OJEU,Redacted,07/11/2018,06/11/2021,36,,RFQ,Qmatic (United Kingdom) Ltd,Cranfield Technology Park,Bedfordshire,MK430AZ,No,Private Limited Company (LTD),01/08/2021,4037932,"Bristol City Council are seeking to award a contract for a queuing system to use alongside the corporate booking system which allows the Customer Service Points (CSP) to manage queues, appointments and contacts.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN368845,"20 hours Support to Access the Community per week required, for a male aged 40 years","£14,560",Care Brokerage,Redacted,05/11/2018,05/11/2019,12,,Further competition,Garland Support,Bristol,Avon,BS4 1NL,Yes,Private Limited Company (LTD),05/11/2019,8411001,"TR currently resides with his sister in North Bristol, and requires 20 hours per week of support to assist him to access the community.
 
TD has a diagnosis of learning difficulties and severe Aspergers. TD recently moved to Bristol and requires support to access his local environment, using the bus, attending appointments and classes.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN357126,Fire Compartmentation with Associated Asbestos Removal and Remedial Works (12 Sites),"£456,950",Works,Redacted,05/11/2018,31/05/2019,7,,ITT,Sharpfibre LTD,basildon,Essex,ss15 6eb,Yes,Private Limited Company (LTD),01/04/2019,2149000,"Fire Compartmentation with Associated Asbestos Removal and Remedial Works.
12 Sites, listed below, however full scope of works and further details are contained within the suite of tender documents.

Cary Court
Mary Carpenter Court
Hanover House
Hassell Drive
Wills Drive & Ashman Close
Elton House
Whitson House
Charleton House
Elbridge House
Langton House
Tyndale House
Orchard Court",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN373175,ALP PT Placement - Waiver,"£15,000",Waivers,Redacted,04/11/2018,01/11/2019,12,,Further competition,south gloucestershire sport and education,Yate,Gloucestershire,BS37 7HU,Yes,Community Interest Company (CIC),07/05/2019,7632099,,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN352349,DN352349: Mini Tender for Supply of Mains Gas_Bristol City Council Sites: Large Gas Supplies,"£2,282,000",Supplies,Redacted,01/11/2018,31/10/2021,24,2,Further competition,Bristol Energy Limited,Bristol,Avon,BS1 6AG,Yes,Private Limited Company (LTD),01/08/2020,9135084,DPS DN108673 Category 4 Call-Off Competition. Mini Tender for Supply of Mains Gas to Bristol City Council Sites for Large Gas Supplies. Request for fixed rate pricing for fixed term of 12 months and 24 months. There will be options to renew at the end of contract term for up to a further 12 months subject to the agreement of Bristol City Council and awarded Provider. We request variant bids for gas with a gas content of 10% and 100% ‘green’ renewably-sourced (RGGO-backed) gas. Bids will be evaluated on the basis of 70% price: 30% quality.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN352351,DN352351 Mini Tender for Supply of Mains Gas_Bristol City Council Sites Non-Large Gas Supplies,"£3,563,000",Supplies,Redacted,01/11/2018,31/10/2021,24,2,Further competition,Bristol Energy Limited,Bristol,Avon,BS1 6AG,Yes,Private Limited Company (LTD),01/08/2020,9135084,DPS DN108673 Category 4 Call-Off Competition. Mini Tender for Supply of Mains Gas to Bristol City Council Sites for Non Large Gas Supplies. Request for fixed rate pricing for fixed term of 12 months and 24 months. There will be options to renew at the end of contract term for up to a further 12 months subject to the agreement of Bristol City Council and awarded Provider. We request variant bids for gas with a gas content of 10% and 100% ‘green’ renewably-sourced (RGGO-backed) gas. Bids will be evaluated on the basis of 70% price: 30% quality.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN367375,DN367375 Mini Tender for Supply of Mains Gas_Broughton House LGS,"£140,000",Below OJEU,Redacted,01/11/2018,31/10/2019,12,2,Further competition,British Gas Trading Limited,Windsor,Berkshire,SL4 5GD,No,Private Limited Company (LTD),01/08/2019,,"DPS DN108673 Category 4 Call-Off Competition. 
Mini Tender for Supply of Mains Gas for One Large Gas Supply: Broughton House MPRN 1647303. 
Request for fixed rate pricing for fixed term of 12 months. There will be options to renew at the end of contract term for up to a further 12 months subject to the agreement of Bristol City Council and awarded Provider. We request bids for gas with a gas content of 10% ‘green’ renewably-sourced (RGGO-backed) gas. Bids will be evaluated on the basis of 100% price.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN326996,"Planned Works, Design & Installation of Kitchens and Rewires","£8,160,000",Works,Redacted,01/11/2018,01/11/2022,36,1,ITT,Jistcourt Ltd,Baglan, Other (Non-UK),SA12 7BR,Yes,Private Limited Company (LTD),31/03/2021,1516922,"Soft market testing for Planned Works, Design and Installation of Kitchens and Rewires.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN326996,"Planned Works, Design & Installation of Kitchens and Rewires","£8,160,000",Works,Redacted,01/11/2018,01/11/2022,36,1,RFQ,Jistcourt Ltd,Baglan, Other (Non-UK),SA12 7BR,Yes,Private Limited Company (LTD),31/03/2021,1516922,"Soft market testing for Planned Works, Design and Installation of Kitchens and Rewires.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN342643,"Contract for Comprehensive Inspection, Maintenance, Testing and GSM Monitoring of Residential Lifts in Bristol","£1,985,184",Service,Redacted,01/11/2018,31/10/2022,48,2,ITT,stannah lift services ltd,Emerson Green ,Avon,BS16 7FL,No,Private Limited Company (LTD),31/10/2021,1189799,Comprehensive Maintenance of Lifts at various residential locations within Bristol City Council.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN351058,Rosemary Nursery School - Extension of office and classroom,"£62,939",Works,Redacted,26/10/2018,14/12/2018,2,,ITT,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),30/11/2018,3627299,"Two small extensions to existing office and lower classroom area, incl provision of wc room, alterations and refurbishment of kitchen",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN371757,THE PROVISION OF WEATHER FORECAST SERVICE FOR ROAD MAINTENANCE v3,"£15,515",Service,Redacted,25/10/2018,24/10/2020,24,1,Quick quote,MeteoGroup,London,Greater London,EC2M 4TR,Yes,Public Limited Company (PLC),24/10/2019,3288270,"Services required are classified as either ‘Winter Forecast Service’ or ‘Summer Forecast Service’.  Services, where ordered, are required by specified times on a daily basis, including weekends and public holidays. Winter Season is defined as 1st October to 30th April, and the Summer Season as 1st May to 30th September.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN371757,THE PROVISION OF WEATHER FORECAST SERVICE FOR ROAD MAINTENANCE v3,"£15,515",Service,Redacted,25/10/2018,24/10/2020,24,1,Quick quote,MeteoGroup,London,Greater London,SW1V 1AE,No,Private Limited Company (LTD),24/10/2019,2665051,"Services required are classified as either ‘Winter Forecast Service’ or ‘Summer Forecast Service’.  Services, where ordered, are required by specified times on a daily basis, including weekends and public holidays. Winter Season is defined as 1st October to 30th April, and the Summer Season as 1st May to 30th September.",0
