"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",748.25,21/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","DESKTOP AND COLLABORATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",888,29/11/11,"AGENCY STAFF COSTS","LOCAL TAX","BACK OFFICE PROCESSING (LOCAL TAX)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",888,29/11/11,"AGENCY STAFF COSTS","LOCAL TAX","BACK OFFICE PROCESSING (LOCAL TAX)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",912,29/11/11,"AGENCY STAFF COSTS","LOCAL TAX","BACK OFFICE PROCESSING (LOCAL TAX)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",876,01/11/11,"AGENCY STAFF COSTS","LOCAL TAX","BACK OFFICE PROCESSING (LOCAL TAX)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",930,18/11/11,"AGENCY STAFF COSTS","LOCAL TAX","BACK OFFICE PROCESSING (LOCAL TAX)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",972,29/11/11,"AGENCY STAFF COSTS","LOCAL TAX","BACK OFFICE PROCESSING (LOCAL TAX)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1051.52,11/11/11,"AGENCY STAFF COSTS","COMMISSIONING & SOCIAL WORKERS","SOUTHMEAD HOSPITAL - CHILDREN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",734.72,24/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1767.87,03/11/11,"AGENCY STAFF COSTS","I&CT PROJECTS","MISC PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",924.63,03/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",614.57,21/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",924.63,23/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",924.63,08/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",716.4,21/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",777.31,09/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1924.74,10/11/11,"AGENCY STAFF COSTS","LANDLORD TRANSFORMATION","TRANSFORMING - PERFORMANCE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1813.2,03/11/11,"AGENCY STAFF COSTS","I&CT PROJECTS","MISC PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1364.08,01/11/11,"AGENCY STAFF COSTS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1224,21/11/11,"AGENCY STAFF COSTS","I&CT PROJECTS","MISC PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",860,03/11/11,"AGENCY STAFF COSTS","I&CT PROJECTS","FIT FOR THE FUTURE PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1224,21/11/11,"AGENCY STAFF COSTS","I&CT PROJECTS","MISC PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",762.28,22/11/11,"AGENCY STAFF COSTS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1203.6,22/11/11,"AGENCY STAFF COSTS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",554.88,21/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",531.48,07/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","WELLHAY (RESIDENTIAL RESPITE)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",967.14,01/11/11,"AGENCY STAFF COSTS","I&CT PROJECTS","FIT FOR THE FUTURE PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2040,07/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","SERVER VIRTUALISATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1858.53,03/11/11,"AGENCY STAFF COSTS","I&CT PROJECTS","MISC PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1924.74,10/11/11,"AGENCY STAFF COSTS","LANDLORD TRANSFORMATION","TRANSFORMING - PERFORMANCE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",949.62,16/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",525.32,07/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","WESTLEIGH EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",603.84,21/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",921.6,29/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",898.88,01/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",569.6,23/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",741.88,18/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","BOWMEAD EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",694.8,03/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","REDFIELD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",536.64,11/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","BOWMEAD EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1504.5,22/11/11,"AGENCY STAFF COSTS","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",508.33,25/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","REDFIELD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",993.35,10/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",704,23/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",763.63,03/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","DESKTOP AND COLLABORATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1166.88,10/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",680.8,03/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","REDFIELD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",979.08,01/11/11,"AGENCY STAFF COSTS","I&CT PROJECTS","FIT FOR THE FUTURE PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",782.75,09/11/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","831 CONNAUGHT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2040,07/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","SERVER VIRTUALISATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2318.25,24/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","MANAGEMENT INFO AND BUSINESS INTELLIGENC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",740.54,21/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","REDFIELD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",748.25,07/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","DESKTOP AND COLLABORATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2318.25,02/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","MANAGEMENT INFO AND BUSINESS INTELLIGENC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2318.25,02/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","MANAGEMENT INFO AND BUSINESS INTELLIGENC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",794.38,07/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","DESKTOP AND COLLABORATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1120.63,09/11/11,"AGENCY STAFF COSTS","ENGINEERING GROUP","ENGINEERING CONSULTANCY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",816,07/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","SERVER VIRTUALISATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2040,07/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","SERVER VIRTUALISATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",612,07/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",558.55,23/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","BOWMEAD EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",603.84,21/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",719.1,01/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",595.68,21/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2318.25,24/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","MANAGEMENT INFO AND BUSINESS INTELLIGENC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",968.36,03/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",898.88,01/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",688.73,03/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","WESTLEIGH RESOURCE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",614.57,10/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1854.6,24/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","MANAGEMENT INFO AND BUSINESS INTELLIGENC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",564.79,17/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","HAYLEIGH EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",680.45,04/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","ST PETER'S EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",516,03/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","BOWMEAD EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2040,22/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","SERVER VIRTUALISATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",775,25/11/11,"AGENCY STAFF COSTS","ICS CUSTOMER SERVICE","CUSTOMER SERVICE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2250.75,16/11/11,"AGENCY STAFF COSTS","I&CT PROJECTS","FIT FOR THE FUTURE PROGRAMME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",748.25,03/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","DESKTOP AND COLLABORATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",562.5,25/11/11,"AGENCY STAFF COSTS","ICS CUSTOMER SERVICE","CUSTOMER SERVICE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",712.5,11/11/11,"AGENCY STAFF COSTS","ICS CUSTOMER SERVICE","CUSTOMER SERVICE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1214.78,18/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","INFORMATION MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",691.88,07/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","DESKTOP AND COLLABORATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2318.25,02/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","MANAGEMENT INFO AND BUSINESS INTELLIGENC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",552.24,30/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","WESTLEIGH EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",972.8,16/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",676.5,03/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","DESKTOP AND COLLABORATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",517.63,07/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","DESKTOP AND COLLABORATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2374.5,23/11/11,"AGENCY STAFF COSTS","LANDLORD TRANSFORMATION","TRANSFORMING - ASSET MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",722.63,07/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","DESKTOP AND COLLABORATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",835.38,07/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","DESKTOP AND COLLABORATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1215.82,11/11/11,"AGENCY STAFF COSTS","COMMISSIONING & SOCIAL WORKERS","SOUTHMEAD HOSPITAL - CHILDREN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1228.8,16/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",702.5,17/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","BROOMHILL EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",678,21/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",990.72,24/11/11,"AGENCY STAFF COSTS","CHILDREN'S CENTRES","736  4 VILLAGES CHILDREN'S CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",737.21,08/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",769.37,16/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","REDFIELD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",512.8,30/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","REDFIELD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",947.2,29/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",523,21/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","WESTLEIGH RESOURCE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1018.34,29/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",510.6,14/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","COOMBE EPH (PWD)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",606.75,01/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",979.2,29/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",870.4,10/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",702.5,09/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","MAESKNOLL EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",992,23/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",665.6,25/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",512,23/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",928,23/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1177.6,16/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",999.6,23/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",908.8,23/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",768,16/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",947.2,29/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",947.2,29/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",947.2,10/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",523.44,02/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","NORTH BRISTOL REHAB CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",870.4,10/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1369.13,14/11/11,"AGENCY STAFF COSTS","LEGAL SERVICES TRADING","CORPORATE LEGAL TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",924.63,29/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",571.08,18/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","COOMBE EPH (PWD)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",614.4,09/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",2040,30/11/11,"AGENCY STAFF COSTS","ICT INFRASTRUCTURE PROGRAMME","SERVER VIRTUALISATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",924.63,16/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1075.2,16/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",799.68,11/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",993.75,08/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",564.83,03/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","REDFIELD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",1100.8,16/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",937.5,08/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",718.46,11/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",854.82,30/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","WESTLEIGH RESOURCE CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",519.05,07/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE","WESTLEIGH EPH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",894.4,14/11/11,"AGENCY STAFF COSTS","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","GREVILLE EPH (PWD)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",898.88,01/11/11,"AGENCY STAFF COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",962.12,08/11/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
