Organisation Name,Organisation Code,Effective Date,UPRN,Property ID,Property Type,Property Name,Property Name/Address (Where no UPRN),Secondary Address Detail,Street Number,Street,Town / Post Town,Post Code,Non-Postal Address?,Ward,Geo X (Easting),Geo Y (Northing),Tenure Type,Ground Lease In,Ground Lease Out,Lease In to Council,Lease Out,Licence In to Council,Licence Out,Sub-lease In to Council,Sub-lease Out,Vacant,Asset Type,Building Size - GIA (M2),Site Area (Hectares),Occupied by Council / Direct Service Property,Purpose / Asset Category
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,9804,Land-Residential,Hardenhuish Road - Housing Development,Hardenhuish Road - Housing Development Hardenhuish Road Brislington Bristol,,,,, ,,Brislington West,361557,172042,Freehold,,,,,,,,,,Land only,,0.311654,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,9805,Land-Residential,St Brelades Grove - Land At,St Brelades Grove - Land At St Brelades Grove Brislington Bristol,,,,, ,,Brislington East,362545,172229,Freehold,,,,,,,,,,Land only,,0.097354,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,139156,Land-Highway/Pavement/Path,Highridge Green - L/F 105-127,Highridge Green - L/F 105-127 Highridge Common Highridge Bristol,,,,, ,,Bishopsworth,356406,168738,Freehold,,,,,,,,,,Land only,,0.038831,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,9816,Land-Residential,The Coots - Housing Estate Land,The Coots - Housing Estate Land The Coots Stockwood Bristol,,,,, ,,Stockwood,362289,168945,Freehold,,,,,,,,,,Land only,,1.280823,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,9818,Land-Amenity,Holsom Close - Land At,Holsom Close - Land At Holsom Close Stockwood Bristol,,,,, ,,Stockwood,362615,168781,Freehold,,,,,,,,,,Land only,,0.097975,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000067418,9278,Industrial/Workshop,York Street Nursery Units,York Street Nursery Units 1-4 York Street St Werburghs Bristol BS2 9XT,,1,York Street,Bristol,BS2 9XT,,Ashley,359994,174689,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.1925,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,9279,Land-Open Space,Stoneberry Road - Open Space Land At,Stoneberry Road - Open Space Land At Stoneberry Road Whitchurch Bristol,,,,, ,,Hengrove & Whitchurch Park,360607,167356,Freehold,,,,,,,,,,Land only,,0.3521,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000123843,9270,Sports Building/Hall/Facility,Bristol Bowling Club,Bristol Bowling Club Duckmoor Road Ashton Bristol BS3 2BS,,,Duckmoor Road,Bristol,BS3 2BS,,Bedminster,357122,171412,Freehold,,,,Lease Out,,,,,,Land only,0,0.329141,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000257828,9276,Offices,York House,York House Bond Street City Centre Bristol BS1 3LQ,,,Bond Street,Bristol,BS1 3LQ,Non-Postal,Ashley,359212,173580,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.208438,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000344105,9277,Industrial/Workshop,2-8 York Street,2-8 York Street St Werburghs Bristol BS2 9XT,,2,York Street,Bristol,BS2 9XT,,Ashley,360064,174708,Freehold,,,,Lease Out,,,,,,Land and Building(s),146,0.065126,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,566,Transfer Station,Great Western Refuse Transfer Station,Great Western Refuse Transfer Station George Jones Road Barton Hill Bristol BS2 0QS,,,,, ,,Lawrence Hill,360365,173099,Leasehold,,,Lease In to Council,,,Licence Out,,,,Land and Building(s),1739.1,1.416058,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,22338,Bridge/Pontoon,Footbridges And Elevated Walkways At John Street,Footbridges And Elevated Walkways At John Street John Street City Centre Bristol,,,,, ,,Central,358821,173182,Freehold,,,,,,,,,,Structure,,0.0003,Yes,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000256761,6476,Cafe/Restaurant,Mud Dock Cafe And Cycle Works,Mud Dock Cafe And Cycle Works 40 The Grove City Centre Bristol BS1 4RB,Mud Dock Cycles,40,The Grove,Bristol,BS1 4RB,,Central,358712,172428,Freehold,,,,Lease Out,,,,,,Land and Building(s),3600,0.047913,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000260621,6478,Offices,Potstop - 42 The Grove,Potstop - 42 The Grove City Centre Bristol BS1 4RB,,42,The Grove,Bristol,BS1 4RB,,Central,358694,172432,Freehold,,,,Lease Out,,,,,,Land and Building(s),42.4,0.0049,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000302981,6479,Offices,44 The Grove,44 The Grove City Centre Bristol BS1 4RB,,44,The Grove,Bristol,BS1 4RB,,Central,358675,172433,Freehold,,,,,,Licence Out,,,,Land and Building(s),56.3,0.0062,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,8831,Land-Amenity,Clement Street - Amenity Land ,Clement Street - Amenity Land  Clement Street  St Pauls  Bristol,,,,, ,,Lawrence Hill,359752,173721,Freehold,,,,,,,,,,Land only,,0.020884,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000303330,8834,Land-Open Space,Cobden Street Open Space - Part Of,Cobden Street Open Space - Part Of Cobden Street Redfield Bristol,,,Cobden Street,Bristol, ,Non-Postal,Easton,361000,173326,Freehold,,,,,,Licence Out,,,,Land only,,0.119268,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000274741,8836,Land-Car/Lorry Park,College Street Public Car Park,College Street Public Car Park College Street City Centre Bristol BS1 5UY,,,College Street,Bristol,BS1 5UY,,Hotwells & Harbourside,358192,172758,Freehold,,,,,,,,,,Land only,,0.410257,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,7073,Land-Industrial,St Gabriels Road - Yard At,St Gabriels Road - Yard At St Gabriels Road Easton Bristol,,,,, ,,Lawrence Hill,360562,173873,Freehold,,,,Lease Out,,,,,,Land only,,0.039681,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000342066,7074,Store/Depot/Warehouse,1-5 St Gabriels Road,1-5 St Gabriels Road Easton Bristol BS5 0RT,,,St Gabriels Road,Bristol,BS5 0RT,,Lawrence Hill,360570,173849,Freehold,,,,,,,,,,Land only,399.3,0.043281,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000091263,9005,Industrial/Workshop,9 Orange Street - Premises At,9 Orange Street - Premises At St Pauls Bristol BS2 9HG,,9,Orange Street,Bristol,BS2 9HG,,Ashley,359565,173671,Freehold,,,,Lease Out,Licence In to Council,,,,,Land and Building(s),,0,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000202333,9006,Offices,1-2 Orchard Court,1-2 Orchard Court Orchard Lane City Centre Bristol BS1 5DS,,,Orchard Lane,Bristol,BS1 5DS,Non-Postal,Central,358478,172908,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),0,0.189725,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,8968,Land-Car/Lorry Park,Mark Lane Car Park And Bin Store,Mark Lane Car Park And Bin Store Mark Lane City Centre Bristol,,,,, ,,Central,358457,172809,Freehold,,,,Lease Out,,,,,,Land only,,0.0166,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000256927,8936,Offices,35-38 High Street,35-38 High Street City Centre Bristol BS1 2AW,,35,High Street,Bristol,BS1 2AW,,Central,358929,172974,Freehold,,,,Lease Out,,Licence Out,,,,Land and Building(s),,0.02976,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000256927,8937,Store/Depot/Warehouse,Market Gate,Market Gate First And Second Floors 35-38 High Street City Centre Bristol BS1 2AW,,35,High Street,Bristol,BS1 ,,Central,358929,172974,Freehold,,,,,,,,,Vacant,Land and Building(s),,0.02976,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000257560,8938,Public House,Rummer Public House - Part Of,Rummer Public House - Part Of 39-40 High Street City Centre Bristol BS1 2AT,,39,High Street,Bristol,BS1 ,,Central,358913,173002,Freehold,,,,,,,,,Vacant,Land and Building(s),630.84,0.0164,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000324716,8941,Shop/Kiosk,49 High Street,49 High Street City Centre Bristol BS1 2AZ,,49,High Street,Bristol,BS1 2AZ,Non-Postal,Central,358891,173041,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.002328,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,121180,Land-Verge,Land Fronting 62-72 Bonnington Walk,Land Fronting 62-72 Bonnington Walk Bonnington Walk Lockleaze Bristol,,,,, ,,Lockleaze,360906,177260,Freehold,,,,,,,,,,Land only,,0.012773,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,8369,Land-Open Space,Dakota Drive - Land Adjoining 12-14,Dakota Drive - Land Adjoining 12-14 Dakota Drive Whitchurch Bristol,,,,, ,,Hengrove & Whitchurch Park,360154,167904,Freehold,,,,,,,,,,Land only,,0.020493,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,8370,Land-Open Space,Dakota Drive - POS Land Adjoining 2,Dakota Drive - POS Land Adjoining 2 Dakota Drive Whitchurch Bristol,,,,, ,,Hengrove & Whitchurch Park,360131,167831,Freehold,,,,,,,,,,Land only,,0.012781,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,8371,Land-Open Space,Whitchurch Lane - Land R/O 701-703,Whitchurch Lane - Land R/O 701-703 Dakota Drive Whitchurch Bristol,,,,, ,,Hengrove & Whitchurch Park,360164,167806,Freehold,,,,,,,,,,Land only,,0.00704,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000322183,8332,Land-Playingfield/Playground/Sports,Halston Drive - Green Space,Halston Drive - Green Space Halston Drive St Pauls Bristol,,,Halston Drive,Bristol, ,Non-Postal,Ashley,359629,173967,Freehold,,,,,,,,,,Land only,,0.096133,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,9457,Store/Depot/Warehouse,Unit 4 Albion Dockside Estate,Unit 4 Albion Dockside Estate Hanover Place Harbourside Bristol BS1 6UT,,,,, ,,Hotwells & Harbourside,357695,172253,Freehold,,,,Lease Out,,,,,,Land and Building(s),108.9,0.017516,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000112266,9458,Store/Depot/Warehouse,Unit 9 Albion Dockside Estate,Unit 9 Albion Dockside Estate Hanover Place Harbourside Bristol BS1 6UT,Seetru Ltd,,Hanover Place,Bristol,BS1 6UT,,Hotwells & Harbourside,357695,172253,Freehold,,,,Lease Out,,,,,,Land and Building(s),101.2,0.01822,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000108055,9220,Offices,The Waterfront,The Waterfront Welsh Back City Centre Bristol BS1 4SB,,,Welsh Back,Bristol,BS1 4SB,,Central,358924,172595,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.073515,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,9221,Land-Amenity,Crow Lane/Queen Charlotte Street - Land At,Crow Lane/Queen Charlotte Street - Land At Crow Lane City Centre Bristol,,,,, ,,Central,358871,172807,Freehold,,,,,,,,,,Land only,,0.005606,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000108959,9222,Cafe/Restaurant,The Granary,The Granary 51 Queen Charlotte Street City Centre Bristol BS1 4HQ,,51,Queen Charlotte Street,Bristol,BS1 4SB,,Central,358885,172672,Freehold Reversion,,,,Lease Out,,,,,,Land and Building(s),,0.03875,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,9229,Land-Car/Lorry Park,Welsh Back - Car Parking - 18 Spaces,Welsh Back - Car Parking - 18 Spaces Welsh Back City Centre Bristol,,,,, ,,Central,358911,172509,Freehold,,,,,,Licence Out,,,,Land only,,0.01876,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,9236,Land-Quay/Marina/Slipway/Mooring,Welsh Back Wharf,Welsh Back Wharf Welsh Back City Centre Bristol,,,,, ,,Central,358933,172790,Freehold,,,,,,Licence Out,,,,Land only,,0.169,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,9237,Land-Retail/Commercial,Welsh Back - Land Adj Crow Lane (NE Side),Welsh Back - Land Adj Crow Lane (NE Side) Welsh Back City Centre Bristol,,,,, ,,Central,358912,172821,Freehold,,,,,,Licence Out,,,,Land only,,0.029313,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000088155,8947,Community Centre/Facilities,Easton Community Centre,Easton Community Centre Kilburn Street Easton Bristol BS5 6AW,,,Kilburn Street,Bristol,BS5 6AW,,Easton,361003,173795,Freehold,,,,Lease Out,,,,,,Land and Building(s),1060.73,0.084555,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000341717,121452,Garage/Garages/Car Parking - Domestic,Redford Crescent - Garage Site At,Redford Crescent - Garage Site At Redford Crescent  Withywood Bristol,,,Redford Crescent,Bristol, ,Non-Postal,Hartcliffe & Withywood,356562,167480,Freehold,,,,,,,,,,Land only,,0.407163,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000339011,9281,Land-Cemetery,Temple Churchyard And Garden Park,Temple Churchyard And Garden Park Disused Burial Ground Church Lane Redcliff Bristol,,,Church Lane,Bristol, ,Non-Postal,Central,359314,172729,Maintenance Obligation,,,,,,,,,,Land only,,0.151298,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,8934,Land-Car/Lorry Park,High Street - Amenity Land And Car Park,High Street - Amenity Land And Car Park High Street City Centre Bristol,,,,, ,,Central,358978,172986,Freehold,,,,,,Licence Out,,,,Land only,,0.21462,,Surplus / Non-operational / Under Review
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,8903,Land-Amenity,Eastville Depot - Land Adjoining Under M32,Eastville Depot - Land Adjoining Under M32 Gasworks Road Eastville Bristol,,,,, ,,Lockleaze,360734,174654,Freehold,,,,,,Licence Out,,,,Land only,0,0.361315,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000109382,8307,Shop/Kiosk,107 St Georges Road,107 St Georges Road City Centre Bristol BS1 5UW,,107,St Georges Road,Bristol,BS1 5UW,,Hotwells & Harbourside,357952,172625,Freehold,,,,Lease Out,,,,,,Land and Building(s),111.1,0.0131,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000109372,8308,Shop/Kiosk,109 St Georges Road,109 St Georges Road City Centre Bristol BS1 5UW,,109,St Georges Road,Bristol,BS1 5UW,,Hotwells & Harbourside,357946,172625,Freehold,,,,Lease Out,,,,,,Land and Building(s),122.3,0.0133,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000109377,8309,Shop/Kiosk,111-115 St Georges Road,111-115 St Georges Road City Centre Bristol BS1 5UW,,111,St Georges Road,Bristol,BS1 5UW,,Hotwells & Harbourside,357937,172627,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.0285,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000303435,132618,Land-Residential,Hareclive Road - Open Space At,Hareclive Road - Open Space At Hareclive Road Bishopsworth Bristol,,,Hareclive Road,Bristol, ,Non-Postal,Hartcliffe & Withywood,357416,168339,Freehold,,,,,,Licence Out,,,,Land only,,2.499599,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,10284,Drainage/Water Pipes/Pumping Station,Blaise Castle - Borehole And Pumping Station,Blaise Castle - Borehole And Pumping Station Kings Weston Road Kingsweston Bristol,,,,, ,,Avonmouth & Lawrence Weston,355527,178524,Freehold,,,,,Licence In to Council,,,,,Land and Building(s),,0.0286,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,10289,Land-Quay/Marina/Slipway/Mooring,Feeder Canal - Quay At Netham Lock,Feeder Canal - Quay At Netham Lock Netham Road Redfield Bristol,,,,, ,,Easton,361590,172719,Freehold,,,,,,,,,,Land only,,0.18384,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000144973,10295,Store/Depot/Warehouse,26 Vale Lane,26 Vale Lane Vale Lane Trading Estate Bedminster Bristol BS3 5SA,,,Vale Lane,Bristol,BS3 5SA,,Bishopsworth,357973,169899,Freehold,,,,Lease Out,,,,,,Land and Building(s),16500,0.499753,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000145475,10296,Store/Depot/Warehouse,28 Vale Lane,28 Vale Lane Bristol BS3 5RU,,28,Vale Lane,Bristol,BS3 5RU,,Bishopsworth,357989,169857,Freehold,,,,Lease Out,,,,,,Land and Building(s),1500,0.36789,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000145857,10297,Store/Depot/Warehouse,30 Vale Lane,30 Vale Lane Bedminster Bristol BS3 5RU,,30,Vale Lane,Bristol,BS3 5RU,,Bishopsworth,357956,169822,Freehold,,,,Lease Out,,,,,,Land and Building(s),,0.472194,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000145476,10298,Land-Open Store/Yard,Vale Lane - Builders Yard At,Vale Lane - Builders Yard At 14 Vale Lane Bedminster Bristol BS3 5RU,,,Vale Lane,Bristol,BS3 5RU,,Bishopsworth,357891,169999,Freehold,,,,Lease Out,,,,,,Land only,,0.650956,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,10299,Land-Industrial,Vale Lane - Land At,Vale Lane - Land At Vale Lane Bedminster Bristol BS3 5RU,,,,, ,,Bishopsworth,357954,169790,Freehold,,,,,,,,,,Land only,,0.235775,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,10301,Store/Depot/Warehouse,77 Hartcliffe Way,77 Hartcliffe Way Bedminster Bristol BS3 5SB,,,,,BS3 5SB,,Filwood,358184,169923,Freehold,,,,Lease Out,,,,,,Land and Building(s),2300,1.184537,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000252865,10302,Petrol Station/Garage-Commercial,Hartcliffe Way - Garage At,Hartcliffe Way - Garage At Hartcliffe Way Bedminster Bristol BS3 5RH,,,Hartcliffe Way,Bristol,BS3 5RH,,Bishopsworth,358051,170161,Freehold,,,,Lease Out,,,,,,Land and Building(s),140,0.1233,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,21838,Land-Verge,Stapleton Road - Land Fronting Lebeck Hotel,Stapleton Road - Land Fronting Lebeck Hotel Stapleton Road Easton Bristol,,,,, ,,Lawrence Hill,360447,173962,Freehold,,,,,,,,,,Land only,,0.0054,,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,22333,Bridge/Pontoon,Footbridge At Froomsgate House / Colston,Footbridge At Froomsgate House / Colston Lewins Mead City Centre Bristol,,,,, ,,Central,358753,173309,Freehold,,,,,,,,,,Structure,,0.0003,Yes,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,9546,Land-Residential,Lawrence Weston Housing Estate - Land At,Lawrence Weston Housing Estate - Land At Long Cross Lawrence Weston Bristol,,,,, ,,Avonmouth & Lawrence Weston,354915,178761,Freehold,,,,,,,,,,Land only,,4.861713,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,21250,Street Lighting,Temple Way Bridge Abutment,Temple Way Bridge Abutment Temple Way St Philips Bristol,,,,, ,,Lawrence Hill,359520,172817,Freehold,,,,,,,,,,Structure,0,0.00014,Yes,Infrastructure
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000303648,6938,Land-Open Space,Pen Park Road - Land Adj Pen Park Hole,Pen Park Road - Land Adj Pen Park Hole Southmead Bristol,,,Pen Park Road,Bristol, ,Non-Postal,Southmead,358523,179185,Freehold,,,,,,,,,,Land only,,0.792006,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000275047,6939,Shop/Kiosk,The Haymarket - 2-28 And The Horsefair - 1-27,The Haymarket - 2-28 And The Horsefair - 1-27 City Centre Bristol BS1 3LS,,,The Horsefair,Bristol,BS1 3BB,,Central,359018,173417,Freehold,,,,Lease Out,,,,,,Land and Building(s),0,0.361598,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,6944,Land-Open Space,Troopers Hill Open Space,Troopers Hill Open Space Troopers Hill/Crews Hole Road St George Bristol,,,,, ,,St George Troopers Hill,362697,173197,Freehold,,,,,,,,,,Land only,,4.678619,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,6945,Land-Open Space,Crews Hole Road - Land At,Crews Hole Road - Land At Crews Hole Road St George Bristol,,,,, ,,St George Troopers Hill,362601,173143,Freehold,,,,,,,,,,Land only,,0.063372,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,6946,Land-Open Space,Crews Hole Road - Land At,Crews Hole Road - Land At Crews Hole Road St George Bristol,,,,, ,,St George Troopers Hill,362648,173105,Freehold,,,,,,,,,,Land only,,0.0453,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,6947,Land-Open Space,Crews Hole Road - Land At,Crews Hole Road - Land At Crews Hole Road St George Bristol,,,,, ,,St George Troopers Hill,362702,173077,Freehold,,,,,,,,,,Land only,,0.0802,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,3066,Land-Amenity,Rosemeare Gardens - Land At,Rosemeare Gardens - Land At Rosemeare Gardens Highridge Bristol,,,,, ,,Bishopsworth,356272,169152,Maintenance Obligation,,,,,,,,,,Land only,,0.047551,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000273255,8896,Land-Car/Lorry Park,Maritime Heritage Centre Public Car Park,Maritime Heritage Centre Public Car Park Gas Ferry Road Harbourside Bristol,,,Gas Ferry Road,Bristol,BS1 6JL,,Hotwells & Harbourside,357936,172296,Freehold,,,,,,,,,,Land only,,0.763612,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000338931,8899,Store/Depot/Warehouse,Great Western Dockyard,Great Western Dockyard Gasferry Road Harbourside Bristol,,,Gas Ferry Road,Bristol, ,Non-Postal,Hotwells & Harbourside,357818,172363,Freehold,,,,Lease Out,,,,,,Land only,0,0.464927,,Indirect Service / Non-Investment Letting(s)
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000096106,8824,Land-Residential,Ropewalk House - Land Adjacent,Ropewalk House - Land Adjacent River Street St Judes Bristol,,,River Street,Bristol,BS2 9EG,,Lawrence Hill,359672,173423,Freehold,,,,,,,,,,Land only,,0.089758,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000252800,8907,Shop/Kiosk,Rumbles Cafe,Rumbles Cafe Grove Avenue City Centre Bristol BS1 4QY,,,Grove Avenue,Bristol,BS1 4QY,,Central,358752,172462,Freehold,,,,Lease Out,,,,,,Land and Building(s),110,0.009597,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000303211,3920,Land-Open Space,Victoria Square Gardens,Victoria Square Gardens Clifton Bristol,,,Victoria Square,Bristol, ,Non-Postal,Clifton,357276,173131,Freehold,,,,,,,,,,Land only,,0.8561,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000240435,3922,Hotel/Guest House,The Victoria Square Hotel,The Victoria Square Hotel 30 Victoria Square  Clifton  Bristol  BS8 4EW,,29,Victoria Square,Bristol,BS8 4EW,,Clifton,357328,173083,Freehold,,,,Lease Out,,,,,,Land and Building(s),729,0.108021,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,136762,Land-Open Space,Ashley Down Green,Ashley Down Green Ashley Down Road Ashley Down Bristol,,,,, ,,Bishopston & Ashley Down,359928,175458,Freehold,,,,,,,,,,Land only,,1.182625,Yes,Community
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,3931,Land-Open Space,Colliters Brook - Land At,Colliters Brook - Land At Winterstoke Road Ashton Vale Bristol,,,,, ,,Bedminster,356746,171094,Freehold,,,,,,,,,,Land only,,0.063046,Yes,Direct Service
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000109180,6584,Shop/Kiosk,4 Jacobs Wells Road,4 Jacobs Wells Road Clifton Bristol BS8 1EA,,4,Jacobs Wells Road,Bristol,BS8 1EA,,Hotwells & Harbourside,357871,172637,Freehold,,,,Lease Out,,,,,,Land and Building(s),103.5,0.005393,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,000000108995,6586,Shop/Kiosk,8 Jacobs Wells Road - Ground Floor Shop,8 Jacobs Wells Road - Ground Floor Shop Clifton Bristol BS8 1EA,,8,Jacobs Wells Road,Bristol,BS8 1EA,,Hotwells & Harbourside,357869,172647,Freehold,,,,Lease Out,,,,,,Land and Building(s),92.9,0.005054,,Investment Properties
"Bristol, City of",http://opendatacommunities.org/id/unitary-authority/bristol,07/01/2022,,10303,Store/Depot/Warehouse,81 Hartcliffe Way,81 Hartcliffe Way Bedminster Bristol BS3 5SB,,,,,BS3 5SB,,Filwood,358160,169863,Freehold,,,,Lease Out,,,,,,Land and Building(s),2300,0.661733,,Investment Properties
